ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3462,,2014-003743,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56479,,2014-056861,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Woodbury,2013-09-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
56480,,2014-056862,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Woodbury,1986-07-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56481,,2014-056863,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Woodbury,1986-09-23,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56482,,2014-056864,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Woodbury,1987-07-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56483,,2014-056865,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Woodbury,1987-09-13,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56530,,2014-056912,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Woodbury,2013-09-05,,"Stone State Park",42.55333,-96.46194,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
56531,,2014-056913,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Woodbury,1988-05-02,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56545,,2014-056927,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Woodbury,1989-07-06,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56546,,2014-056928,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Woodbury,1989-07-06,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109582,,2015-000138,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Woodbury,2014-08-30,"6:00 - 6:15PM","Adam Prairie",42.5524778,-96.4399639,"Frank Olsen",adult,Sighting,Sighting,1,76,,,1,270,,"100% Clear",,"In bloom:  snow-on-the-mountain and a few others. "
109743,,2015-000299,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Woodbury,2014-08-31,9:35-10:35AM,"Stone State Park",42.558654,-96.469317,"Frank Olsen",adult,Sighting,Sighting,10,74,,,5,225,,"85-90% Clear",,"In bloom:  goldenrod, dotted gayfeather, snow-on-the-mountain, nine-anther dalea, gerardia.  "
110017,,2015-000573,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Woodbury,2014-08-30,3:55-5:35PM,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,11,76,,,2,270,,"100% Clear",,"In bloom:  goldenrod, dotted gayfeather, aromatic aster, cutleaf iron plant, a few rough blazing stars.  "
180765,,2016-045515,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Woodbury,2016-08-31,,"Stone State Park",42.55333,-96.46194,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180768,,2016-045518,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Woodbury,2016-08-31,,"Stone State Park",42.55333,-96.46194,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
180778,,2016-045528,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Woodbury,2016-08-31,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
246963,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449991,-95.799742,"Mike Saunders",,Sighting,Sighting,10,,,,,,,,,
