ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151820,,2016-016565,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Fork Crooked Creek  -  20-30 ft. wide"
152130,,2016-016875,,"Hetaerina titia","Smoky Rubyspot",Iowa,Washington,1996-09-13,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"English River @ Rte. 923 30 - 50 ft. wide"
152132,,2016-016877,,"Hetaerina americana","American Rubyspot",Iowa,Washington,1996-09-13,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"English River @ Rte. 923 30 - 50 ft. wide"
152133,,2016-016878,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Washington,1996-09-13,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"English River @ Rte. 923 30 - 50 ft. wide"
160927,,2016-025672,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Washington,1998-06-06,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rocky bottom stream - s. of spillway"
161262,,2016-026007,,"Hetaerina americana","American Rubyspot",Iowa,Washington,1997-07-29,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sandy bottomed creek  -  10-30ft. wide"
161266,,2016-026011,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Washington,1997-07-29,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sandy bottomed creek  -  10-30ft. wide"
162112,,2016-026857,,"Hetaerina americana","American Rubyspot",Iowa,Washington,1996-09-02,,"Coppock Access",41.257865,-91.694899,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162454,,2016-027199,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Washington,1997-07-29,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  4-6 ft. wide"
162569,,2016-027314,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Washington,1997-07-29,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Smith Creek  -  5-10 ft wide"
163786,,2016-028531,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - sandy bottom - some silt"
164068,,2016-028813,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -muddy bottom-tree lined"
164070,,2016-028815,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -muddy bottom-tree lined"
