ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2462,,2014-002743,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2558,,2014-002839,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3294,,2014-003575,,"Pyrisitia lisa","Little Yellow",Iowa,Buchanan,1950-09-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4254,,2014-004535,,"Nathalis iole","Dainty Sulphur",Iowa,Buchanan,1950-09-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4867,,2014-005148,,"Pieris rapae","Cabbage White",Iowa,Buchanan,1950-07-20,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5463,,2014-005744,,"Pontia protodice","Checkered White",Iowa,Buchanan,1950-08-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7975,,2014-008256,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7976,,2014-008257,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2010-07-17,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
7977,,2014-008258,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
7978,,2014-008259,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2010-05-22,,"Buffalo Creek Wildlife Area, North",42.398604,-91.643,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8477,,2014-008758,,"Pyrisitia lisa","Little Yellow",Iowa,Buchanan,2010-07-17,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
8478,,2014-008759,,"Pyrisitia lisa","Little Yellow",Iowa,Buchanan,2010-07-17,,"Rowley Fen",42.3758333,-91.8536111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9536,,2014-009817,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2010-07-17,,"Bearbower Sand Prairie",42.2994444,-91.9272222,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
52525,,2014-052907,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2010-08-23,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
52526,,2014-052908,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52817,,2014-053199,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2013-08-10,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52832,,2014-053214,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2013-08-10,,"Quigley-Slattery Heritage Prairie",42.52291,-91.698364,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52941,,2014-053323,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2006-06-02,,Rowley,42.36918,-91.84475,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52942,,2014-053324,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2005-07-15,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52943,,2014-053325,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2007-08-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52944,,2014-053326,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52945,,2014-053327,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2007-09-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52946,,2014-053328,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2007-09-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52947,,2014-053329,,"Colias eurytheme","Orange Sulphur",Iowa,Buchanan,2013-08-10,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53240,,2014-053622,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2010-08-23,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
53241,,2014-053623,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2008-05-31,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53418,,2014-053800,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2006-06-28,,"Kounty Pond - Hoffman Woods Area",42.308448,-91.950256,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53419,,2014-053801,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2011-07-04,,"Kounty Pond - Hoffman Woods Area",42.31126,-91.93841,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53505,,2014-053887,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2006-06-28,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53506,,2014-053888,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2013-08-10,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53593,,2014-053975,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2007-08-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53594,,2014-053976,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2007-07-20,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53595,,2014-053977,,"Colias philodice","Clouded Sulphur",Iowa,Buchanan,2008-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55755,,2014-056137,,"Pyrisitia lisa","Little Yellow",Iowa,Buchanan,2007-07-20,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60282,,2014-060883,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2006-06-28,,"Blazing Star Prairie, Buchanan",42.35473,-91.806338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60402,,2014-061003,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2007-08-25,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60403,,2014-061004,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2007-08-17,,"Fairbank Fen",42.636185,-92.001039,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60562,,2014-061163,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2006-06-28,,"Kounty Pond - Hoffman Woods Area",42.307718,-91.951672,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60659,,2014-061260,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2005-07-15,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
60660,,2014-061261,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2013-08-10,,"Patton Prairie",42.553388,-91.762353,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60778,,2014-061379,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2006-06-28,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60779,,2014-061380,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2007-09-08,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60780,,2014-061381,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2005-07-15,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60781,,2014-061382,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2007-08-25,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
109572,,2015-000128,,"Pieris rapae","Cabbage White",Iowa,Buchanan,2014-06-25,"1:25 - 2:35PM","Bearbower Sand Prairie",42.29944,-91.92722,"Frank Olsen",adult,Sighting,Sighting,2,84,,,5,335,,"67% Clear",,"In bloom:  many hoary puccoon, many parsnip, many daisy fleabane, cinquefoil, yarrow, some dogbane, various clovers, birdfoot trefoil, a few campion, a few milkweed.  "
