ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14796,"Jim Durbin Drawer 306-04",2014-015088,SPM001134,"Amphasia sericea",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14797,"Jim Durbin Drawer 306-04",2014-015089,SPM001136,"Amphasia sericea",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
14798,"Jim Durbin Drawer 306-04",2014-015090,SPM001155,"Amphasia sericea",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
18193,"Jim Durbin Drawer 306",2014-018493,SPM001222,"Calleida punctata",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18499,"Jim Durbin Drawer 306-10",2014-018822,SPM001213,"Calosoma scrutator","Caterpillar Hunter",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18500,"Jim Durbin Drawer 306-10",2014-018823,SPM001214,"Calosoma scrutator","Caterpillar Hunter",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18501,"Jim Durbin Drawer 306-10",2014-018824,SPM001215,"Calosoma scrutator","Caterpillar Hunter",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18510,"Jim Durbin Drawer 306-10",2014-018833,SPM021613,"Calosoma scrutator","Caterpillar Hunter",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18513,"Jim Durbin Drawer 306-11",2014-018836,SPM001216,"Calosoma wilcoxi",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18514,"Jim Durbin Drawer 306-11",2014-018837,SPM001217,"Calosoma wilcoxi",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18515,"Jim Durbin Drawer 306-11",2014-018838,SPM001218,"Calosoma wilcoxi",None,Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18643,"Jim Durbin Drawer 306-17",2014-018966,SPM004061,"Chlaenius tricolor",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18644,"Jim Durbin Drawer 307-24",2014-018967,SPM004062,"Paraclivina bipustulata",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
