ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35614,"Frank Olsen Drawer 41",2014-035988,SPM003030,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35615,,2014-035989,SPM003725,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35616,"Frank Olsen Drawer 41",2014-035990,SPM005541,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35617,"Jim Durbin Drawer 137",2014-035991,SPM007079,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35618,"Frank Olsen Drawer 41",2014-035992,SPM007825,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35619,"Frank Olsen Drawer 41",2014-035993,SPM007826,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35621,"Frank Olsen Drawer 41",2014-035995,SPM007828,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35622,,2014-035996,SPM008026,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35623,,2014-035997,SPM008138,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35624,"Jim Durbin Drawer 137",2014-035998,SPM009663,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35625,"Jim Durbin Drawer 137",2014-035999,SPM009674,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35626,"Jim Durbin Drawer 137",2014-036000,SPM009787,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898532,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35627,"Jim Durbin Drawer 137",2014-036001,SPM010139,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
