ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
68993,,2014-069600,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
68994,,2014-069601,,"Stenolophus lecontei",None,Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
287315,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Muscatine,2021-04-17,14:17:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.34169379,-91.08795209,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
287316,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Muscatine,2021-04-17,15:15:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.33980883,-91.090911,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
334805,,,,"Pasimachus elongatus",None,Iowa,Muscatine,2023-06-10,11:40:25,"Big Sand Mound Prairie Preserve, Muscatine County",41.34131511499999,-91.08703121999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334837,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Muscatine,2023-06-09,14:13,"Wildcat Den State Park",41.467202,-90.877398,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Wildcat Den State Park"
335109,,,,"Helluomorphoides nigripennis",None,Iowa,Muscatine,2023-06-10,10:08:40,"Big Sand Mound Prairie Preserve, Muscatine County",41.341260305,-91.08686152666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335393,,,,"Pterostichus melanarius",None,Iowa,Muscatine,2023-06-21,21:19:15,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335404,,,,"Chlaenius tricolor",None,Iowa,Muscatine,2023-06-21,21:39:34,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335463,,,,"Poecilus chalcites",None,Iowa,Muscatine,2023-06-21,22:16:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
