ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148837,,2016-013582,,"Anax junius","Common Green Darner",Iowa,Madison,2000-08-24,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148848,,2016-013593,,"Anax junius","Common Green Darner",Iowa,Madison,1996-08-23,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151310,,2016-016055,,"Anax junius","Common Green Darner",Iowa,Madison,1998-07-08,,"Criss Cove County Park",41.212921,-94.043556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152757,,2016-017502,,"Anax junius","Common Green Darner",Iowa,Madison,1998-07-08,,"Fellowship Forest",41.276609,-94.069148,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152766,,2016-017511,,"Anax junius","Common Green Darner",Iowa,Madison,1999-07-28,,"Fellowship Forest",41.276448,-94.069191,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156565,,2016-021310,,"Anax junius","Common Green Darner",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  good marshy areas along side
"
157666,,2016-022411,,"Boyeria vinosa","Fawn Dancer",Iowa,Madison,2000-08-24,,"Middle River Park",41.315522,-94.004279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158567,,2016-023312,,"Boyeria vinosa","Fawn Dancer",Iowa,Madison,1996-08-23,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Branch of North River"
162231,,2016-026976,,"Anax junius","Common Green Darner",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
162234,,2016-026979,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
163859,,2016-028604,,"Aeshna umbrosa","Shadow Darner",Iowa,Madison,2000-09-13,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-2 ft. wide"
276854,,2020-001253,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Madison,2020-10-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"1222, 1238"
276945,,,,"Anax junius","Common Green Darner",Iowa,Madison,2019-09-17,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276984,,,,"Anax junius","Common Green Darner",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
277005,,,,"Anax junius","Common Green Darner",Iowa,Madison,2020-05-25,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
277067,,,,"Anax junius","Common Green Darner",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
277629,,,,"Anax junius","Common Green Darner",Iowa,Madison,2020-09-07,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277650,,,,"Anax junius","Common Green Darner",Iowa,Madison,2020-10-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
293400,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Madison,2019-06-13,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293562,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Madison,2020-05-25,,"Jensen Marsh",41.32908,-93.791345,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293703,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.32908,-93.791345,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294612,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Madison,2020-09-07,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294658,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Madison,2020-10-02,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294659,"Odonate Central",,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Madison,2020-10-02,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294902,"Odonate Central",,,"Boyeria vinosa","Fawn Dancer",Iowa,Madison,2021-08-15,,"Middle River Park",41.317609,-94.003851,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
302088,,,,"Boyeria vinosa","Fawn Dancer",Iowa,Madison,2021-08-21,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302124,,,,"Boyeria vinosa","Fawn Dancer",Iowa,Madison,2021-08-22,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302130,,,,"Anax junius","Common Green Darner",Iowa,Madison,2021-08-22,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302133,,,,"Boyeria vinosa","Fawn Dancer",Iowa,Madison,2021-08-22,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302143,,,,"Boyeria vinosa","Fawn Dancer",Iowa,Madison,2021-08-28,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
302150,,,,"Anax junius","Common Green Darner",Iowa,Madison,2021-08-28,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302206,,,,"Boyeria vinosa","Fawn Dancer",Iowa,Madison,2021-09-18,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302254,,,,"Anax junius","Common Green Darner",Iowa,Madison,2021-10-16,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319405,,,,"Boyeria vinosa","Fawn Dancer",Iowa,Madison,2022-08-27,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346105,,,,"Anax junius","Common Green Darner",Iowa,Madison,2023-08-19,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
