ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33001,"Jim Durbin Drawer 147",2014-033373,SPM028956,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33002,"Jim Durbin Drawer 147",2014-033374,SPM028966,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37640,"Jim Durbin Drawer 147",2014-038014,SPM009880,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37641,"Jim Durbin Drawer 147",2014-038015,SPM014155,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37642,"Jim Durbin Drawer 147",2014-038016,SPM014156,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37643,"Jim Durbin Drawer 147",2014-038017,SPM014583,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37644,"Jim Durbin Drawer 147",2014-038018,SPM018119,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37645,"Jim Durbin Drawer 147",2014-038019,SPM022910,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37646,"Jim Durbin Drawer 147",2014-038020,SPM023589,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2011-06-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
37647,"Jim Durbin Drawer 147",2014-038021,SPM028366,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37648,"Jim Durbin Drawer 147",2014-038022,SPM028396,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37649,,2014-038023,SPM028922,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37650,,2014-038024,SPM029051,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37651,,2014-038025,SPM029054,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37652,,2014-038026,SPM029232,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37653,,2014-038027,SPM031568,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37656,"Jim Durbin Drawer 147",2014-038030,SPM034628,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
