ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158710,,2016-023455,,"Epitheca cynosura","Common Baskettail",Iowa,Fayette,1997-07-07,,"Oelwein City Park",42.646692,-91.916673,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158800,,2016-023545,,"Epitheca cynosura","Common Baskettail",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Quarry
"
158871,,2016-023616,,"Epitheca cynosura","Common Baskettail",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit steep sides
"
158872,,2016-023617,,"Epitheca princeps","Prince Baskettail",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit steep sides
"
161132,,2016-025877,,"Epitheca princeps","Prince Baskettail",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
277484,,,,"Epitheca princeps","Prince Baskettail",Iowa,Fayette,2020-07-21,,"Volga Lake",42.895319,-91.767638,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292999,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Fayette,2011-06-16,,"Junction of Otter Creek and 50th St. ",42.7002,-91.9459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293007,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Fayette,2011-06-17,,"Bush Creek @ C24",42.8303,-91.6453,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293063,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Fayette,2011-08-06,,Elgin,42.9589,-91.6233,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294409,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Fayette,2020-07-21,,"Volga Lake",42.89729,-91.767641,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294848,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Fayette,2021-07-03,,"Volga River State Recreation Area",42.879308,-91.766625,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
295435,,,,"Epitheca princeps","Prince Baskettail",Iowa,Fayette,2021-07-03,13:29:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
