ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3474,,2014-003755,,"Feniseca tarquinius",Harvester,Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56619,,2014-057001,,"Feniseca tarquinius",Harvester,Iowa,Polk,1961-08-19,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
56620,,2014-057002,,"Feniseca tarquinius",Harvester,Iowa,Polk,1960-08-19,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
56621,,2014-057003,,"Feniseca tarquinius",Harvester,Iowa,Polk,1960-08-19,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
56622,,2014-057004,,"Feniseca tarquinius",Harvester,Iowa,Polk,1960-08-21,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
56623,,2014-057005,,"Feniseca tarquinius",Harvester,Iowa,Polk,1960-08-01,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
56624,,2014-057006,,"Feniseca tarquinius",Harvester,Iowa,Polk,1960-08-20,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,2,,,,,,,,,
56625,,2014-057007,,"Feniseca tarquinius",Harvester,Iowa,Polk,2001-08-22,,"Polk County",41.6278,-93.50034," ",adult,Sighting,Sighting,1,,,,,,,,,
144131,,2016-008496,,"Feniseca tarquinius",Harvester,Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
201857,,2018-000003,,"Feniseca tarquinius",Harvester,Iowa,Polk,2017-09-08,,"Polk City",41.771969,-93.720965,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
