ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
129747,,2015-020337,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Mark Brown",adult,,Photograph,1,,,,,,,,,
131638,,2015-022229,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Story,2015-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131639,"Paul Martsching Collection",2015-022230,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Story,2015-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131640,,2015-022231,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Story,2015-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133573,"Paul Martsching Collection",2015-024167,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Story,2005-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133574,"Paul Martsching Collection",2015-024168,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175582,"Paul Martsching Collection",2016-040332,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Story,2016-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175583,"Paul Martsching Collection",2016-040333,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175584,"Paul Martsching Collection",2016-040334,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Story,2016-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177843,,2016-042593,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 June (08/09 June) hi 8th was 83 deg; partly cloudy; moderate S wind all day; 09 June 300 - 500 am CDST; 70 deg S wind 8 mph mostly cloudy.  North Grand Quick Stop was not good at all because of S wind; fair at North Lights Center (mall); a LOT of medium to very small stuff at Staples!!!!  Added many species to year list.  A number of unidenti?ed including some fair sized.  Spent four hours id-ing and setting specimens!!!  Mostly tried to keep only one specimen of each species added to the year list. "
