ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5339,,2014-005620,,"Polygonia interrogationis","Question Mark",Iowa,Dallas,1950-06-30,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61799,,2014-062400,,"Polygonia interrogationis","Question Mark",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
140749,,2016-005329,,"Polygonia interrogationis","Question Mark",Iowa,Dallas,2015-06-19,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
140752,,2016-005332,,"Polygonia interrogationis","Question Mark",Iowa,Dallas,2015-07-01,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,
140759,,2016-005340,,"Polygonia interrogationis","Question Mark",Iowa,Dallas,2015-07-17,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,3,90,,,,,,Clear,,
189370,,2017-007331,,"Polygonia interrogationis","Question Mark",Iowa,Dallas,2016-07-16,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Partly Cloudy",,
261506,,,,"Polygonia interrogationis","Question Mark",Iowa,Dallas,2018-09-04,12:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Overcast,,
261603,,,,"Polygonia interrogationis","Question Mark",Iowa,Dallas,2019-07-05,13:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Hazy,,
286118,,,,"Polygonia interrogationis","Question Mark",Iowa,Dallas,2020-06-14,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,69,,,Windy,,,Clear,,
286120,,,,"Polygonia interrogationis","Question Mark",Iowa,Dallas,2020-06-21,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
286127,,,,"Polygonia interrogationis","Question Mark",Iowa,Dallas,2020-06-28,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,
286130,,,,"Polygonia interrogationis","Question Mark",Iowa,Dallas,2020-07-05,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Hazy,,
