ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73179,,2014-073787,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73227,,2014-073835,,"Selasphorus sasin","Allen's Hummingbird - ALHU",Arizona,Pima,1999-04-20,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73301,,2014-073909,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73302,,2014-073910,,"Selasphorus rufus","Rufous Hummingbird - RUHU",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73310,,2014-073918,,"Selasphorus calliope","Calliope Hummingbird - CAHU",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73507,,2014-074115,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73638,,2014-074246,,"Selasphorus rufus","Rufous Hummingbird - RUHU",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73639,,2014-074247,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
74424,,2014-075033,,"Selasphorus rufus","Rufous Hummingbird - RUHU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74425,,2014-075034,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96738,,2014-097485,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96800,,2014-097547,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Colorado,Gunnison,1991-01-01,,Tincup,38.756811,-106.477564,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96801,,2014-097548,,"Selasphorus rufus","Rufous Hummingbird - RUHU",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96816,,2014-097563,,"Selasphorus rufus","Rufous Hummingbird - RUHU",Colorado,Archuleta,1989-08-12,,"Pagosa Springs",37.267401,-107.009344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96840,,2014-097587,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Colorado,Gunnison,1989-08-12,,Tincup,38.754832,-106.478881,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109255,,2014-109645,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121760,,2015-012267,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187011,,2017-004972,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187012,,2017-004973,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-04-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187013,,2017-004974,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187014,,2017-004975,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187015,,2017-004976,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187019,,2017-004980,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187041,,2017-005002,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187078,,2017-005039,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187079,,2017-005040,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-04-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187080,,2017-005041,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187109,,2017-005070,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187111,,2017-005072,,"Selasphorus rufus","Rufous Hummingbird - RUHU",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187145,,2017-005106,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187146,,2017-005107,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187148,,2017-005109,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187150,,2017-005111,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187151,,2017-005112,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187152,,2017-005113,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187153,,2017-005114,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187154,,2017-005115,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187155,,2017-005116,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187157,,2017-005118,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",California,Orange,2014-03-29,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187229,,2017-005190,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187254,,2017-005215,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187265,,2017-005226,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187270,,2017-005231,,"Selasphorus rufus","Rufous Hummingbird - RUHU",California,Orange,2014-11-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187429,,2017-005390,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187434,,2017-005395,,"Selasphorus rufus","Rufous Hummingbird - RUHU",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187467,,2017-005428,,"Selasphorus rufus","Rufous Hummingbird - RUHU",Arizona,Cochise,2014-04-09,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187484,,2017-005445,,"Selasphorus rufus","Rufous Hummingbird - RUHU",Arizona,Cochise,2014-04-09,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187490,,2017-005451,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,"Santa Cruz",2014-04-06,,"Patagonia Sonoita Creek Preserve",31.527971,-110.775492,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188273,,2017-006234,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,Orange,2012-12-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
