ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1710,,2014-001991,,"Anatrytone logan","Delaware Skipper",Iowa,O'Brien,1950-07-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1783,,2014-002064,,"Ancyloxypha numitor","Least Skipper",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1967,,2014-002248,,"Atalopedes campestris",Sachem,Iowa,O'Brien,1950-09-10,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2002,,2014-002283,,"Atrytone arogos","Arogos Skipper",Iowa,O'Brien,1950-07-15,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
3063,,2014-003344,,"Erynnis martialis","Mottled Duskywing",Iowa,O'Brien,1950-05-20,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3591,,2014-003872,,"Hylephila phyleus","Fiery Skipper",Iowa,O'Brien,1950-09-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4729,,2014-005010,,"Pholisora catullus","Common Sootywing",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5073,,2014-005354,,"Polites mystic","Long Dash",Iowa,O'Brien,1950-06-15,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5114,,2014-005395,,"Polites origenes","Cross-line Skipper",Iowa,O'Brien,1950-07-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5170,,2014-005451,,"Polites coras","Peck's Skipper",Iowa,O'Brien,1950-07-30,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5247,,2014-005528,,"Polites themistocles","Tawny-edged Skipper",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5578,,2014-005859,,"Burnsius communis","Common Checkered Skipper",Iowa,O'Brien,1950-09-01,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
50986,,2014-051368,,"Atrytone arogos","Arogos Skipper",Iowa,O'Brien,1989-07-07,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
54964,,2014-055346,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,O'Brien,1950-08-20,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58634,,2014-059016,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,O'Brien,1988-06-27,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59443,,2014-060044,,"Pholisora catullus","Common Sootywing",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61532,,2014-062133,,"Polites themistocles","Tawny-edged Skipper",Iowa,O'Brien,1950-08-01,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106636,,2014-107383,,"Anatrytone logan","Delaware Skipper",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
106637,,2014-107384,,"Anatrytone logan","Delaware Skipper",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106711,,2014-107458,,"Atrytone arogos","Arogos Skipper",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106712,,2014-107459,,"Atrytone arogos","Arogos Skipper",Iowa,O'Brien,1989-07-07,,"O'Brien County",43.114408,-95.645526,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"McCormack Area"
