ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151162,,2016-015907,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1997-06-20,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  clay bottom - 10 ft wide"
152424,,2016-017169,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1+ ac.
"
152528,,2016-017273,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  4-5 ac.
"
155373,,2016-020118,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003932,-94.710864,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155521,,2016-020266,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1995-07-19,,"Lake Icaria County Recreational Area",41.057033,-94.728659,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155528,,2016-020273,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1997-06-20,,"Lake Icaria County Recreational Area",41.057162,-94.729002,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162199,,2016-026944,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  6-15 ft. wide
"
162985,,2016-027730,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1997-06-20,,"Spring Lake Park",40.981124,-94.734128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163620,,2016-028365,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 2-5 ft. wide
"
163802,,2016-028547,,"Enallagma civile","Familiar Bluet",Iowa,Adams,1995-07-19,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  turned into shallow ponds"
