ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39422,,2014-039796,SPM025352,"Pagara simplex","Mouse-colored Lichen Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70905,,2014-071512,,"Pagara simplex","Mouse-colored Lichen Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70906,,2014-071513,,"Pagara simplex","Mouse-colored Lichen Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70907,,2014-071514,,"Pagara simplex","Mouse-colored Lichen Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70908,,2014-071515,,"Pagara simplex","Mouse-colored Lichen Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
135604,,2016-000146,,"Pagara simplex","Mouse-colored Lichen Moth",Iowa,Story,2004-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135605,,2016-000147,,"Pagara simplex","Mouse-colored Lichen Moth",Iowa,Story,2004-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135606,,2016-000148,,"Pagara simplex","Mouse-colored Lichen Moth",Iowa,Story,2007-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135607,,2016-000149,,"Pagara simplex","Mouse-colored Lichen Moth",Iowa,Story,2004-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177039,"Paul Martsching Collection",2016-041789,,"Pagara simplex","Mouse-colored Lichen Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177040,"Paul Martsching Collection",2016-041790,,"Pagara simplex","Mouse-colored Lichen Moth",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177041,"Paul Martsching Collection",2016-041791,,"Pagara simplex","Mouse-colored Lichen Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177042,"Paul Martsching Collection",2016-041792,,"Pagara simplex","Mouse-colored Lichen Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177186,,2016-041936,,"Pagara simplex","Mouse-colored Lichen Moth",Kentucky,Daviess,2016-10-05,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
