ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
184,"Frank Olsen Drawer 18",2014-000184,SPM010529,"Metarranthis hypochraria","Common Metarranthis",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36498,"Jim Durbin Drawer 063",2014-036872,SPM005396,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
36506,"Jim Durbin Drawer 063",2014-036880,SPM001715,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36507,,2014-036881,SPM003584,"Metarranthis hypochraria","Common Metarranthis",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36508,"Jim Durbin Drawer 063",2014-036882,SPM006598,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36509,"Jim Durbin Drawer 063",2014-036883,SPM006599,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36510,"Frank Olsen Drawer 18",2014-036884,SPM012673,"Metarranthis hypochraria","Common Metarranthis",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36511,"Jim Durbin Drawer 063",2014-036885,SPM013774,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36512,"Jim Durbin Drawer 063",2014-036886,SPM013812,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36513,"Jim Durbin Drawer 063",2014-036887,SPM017617,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36514,"Jim Durbin Drawer 063",2014-036888,SPM018237,"Metarranthis hypochraria","Common Metarranthis","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36515,"Frank Olsen Drawer 18",2014-036889,SPM020118,"Metarranthis hypochraria","Common Metarranthis",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36516,"Frank Olsen Drawer 18",2014-036890,SPM020119,"Metarranthis hypochraria","Common Metarranthis",Iowa,"Van Buren",2010-06-06,,"Shimek State Forest, Farmington Unit",40.64773,-91.72058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36517,,2014-036891,SPM034104,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36518,,2014-036892,SPM034108,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36519,"Jim Durbin Drawer 063",2014-036893,SPM040128,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36520,,2014-036894,SPM040147,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36521,,2014-036895,SPM040170,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36522,,2014-036896,SPM040203,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36523,,2014-036897,SPM040227,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36524,,2014-036898,SPM040316,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36525,,2014-036899,SPM040334,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36526,,2014-036900,SPM040483,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36527,,2014-036901,SPM040512,"Metarranthis hypochraria","Common Metarranthis",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64456,"Jim Durbin Drawer 063",2014-065057,,"Metarranthis hypochraria","Common Metarranthis",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.43528,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
125851,,2015-016419,,"Metarranthis hypochraria","Common Metarranthis",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125854,,2015-016422,,"Metarranthis hypochraria","Common Metarranthis",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
