ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78338,,2014-078947,,"Anser rossii","Ross's Goose - ROGO",Iowa,Louisa,1999-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78577,,2014-079186,,"Anser rossii","Ross's Goose - ROGO",Iowa,Louisa,2003-03-29,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78917,,2014-079526,,"Anser rossii","Ross's Goose - ROGO",Iowa,Harrison,1989-11-04,,"Desoto National Wildlife Refuge",41.541092,-96.030807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80692,,2014-081439,,"Anser rossii","Ross's Goose - ROGO",Iowa,Johnson,2002-03-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84728,,2014-085475,,"Anser rossii","Ross's Goose - ROGO",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87661,,2014-088408,,"Anser rossii","Ross's Goose - ROGO",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99339,,2014-100086,,"Anser rossii","Ross's Goose - ROGO",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99381,,2014-100128,,"Anser rossii","Ross's Goose - ROGO",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99556,,2014-100303,,"Anser rossii","Ross's Goose - ROGO",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100395,,2014-101142,,"Anser rossii","Ross's Goose - ROGO",Iowa,Linn,2003-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108968,,2014-079997,,"Anser rossii","Ross's Goose - ROGO",Iowa,Johnson,1992-11-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
182259,,2017-000220,,"Anser rossii","Ross's Goose - ROGO",Iowa,Linn,2006-05-14,,"Manhattan / Robbins Lake Park",42.007519,-91.701134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
