ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11701,,2014-011983,SPM040565,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11747,,2014-012029,SPM040699,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11760,,2014-012042,SPM040740,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15398,,2014-015694,SPM003453,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
15399,"Jim Durbin Drawer 017",2014-015695,SPM010104,"Ancylis burgessiana","Oak Leaffolder Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15400,"Jim Durbin Drawer 017",2014-015696,SPM017565,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15401,"Jim Durbin Drawer 017",2014-015697,SPM017634,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15402,"Jim Durbin Drawer 017",2014-015698,SPM017635,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15403,"Jim Durbin Drawer 017",2014-015699,SPM017761,"Ancylis burgessiana","Oak Leaffolder Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15404,"Jim Durbin Drawer 017",2014-015700,SPM017764,"Ancylis burgessiana","Oak Leaffolder Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15405,"Jim Durbin Drawer 017",2014-015701,SPM017766,"Ancylis burgessiana","Oak Leaffolder Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15406,,2014-015702,SPM019846,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Johnson,2010-08-17,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15407,"Jim Durbin Drawer 017",2014-015703,SPM021463,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15408,,2014-015704,SPM022683,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15410,,2014-015706,SPM022693,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15411,"Jim Durbin Drawer 017",2014-015707,SPM026900,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15412,,2014-015708,SPM027403,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15413,,2014-015709,SPM027601,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15414,,2014-015710,SPM027621,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15415,,2014-015711,SPM028030,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15416,,2014-015712,SPM028077,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15417,,2014-015713,SPM029039,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15418,,2014-015714,SPM029103,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15419,"Jim Durbin Drawer 017",2014-015715,SPM033984,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Linn,2013-05-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15420,,2014-015716,SPM034121,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15421,,2014-015717,SPM034126,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15422,,2014-015718,SPM034135,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15449,,2014-015745,SPM025562,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Johnson,2011-08-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15450,"Jim Durbin Drawer 017",2014-015746,SPM026706,"Ancylis burgessiana","Oak Leaffolder Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
