ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29769,,2014-030129,SPM025580,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29809,,2014-030169,SPM037843,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29810,,2014-030170,SPM037955,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183033,,2017-000994,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184731,,2017-002693,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184739,,2017-002701,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209943,,2018-008100,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jefferson,2016-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307094,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jefferson,2021-07-21,21:26:51,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307113,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jefferson,2021-07-21,21:18:12,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307258,,,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Jefferson,2021-07-21,22:21:14,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
