ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24438,"Jim Durbin Drawer 013",2014-024785,SPM029151,"Hedya separatana","Pink-washed Leafroller Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36540,,2014-036914,SPM003371,"Hedya separatana","Pink-washed Leafroller Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
36542,,2014-036916,SPM020754,"Hedya separatana","Pink-washed Leafroller Moth",Iowa,Jasper,2003-08-05,,"Neal Smith National Wildlife Refuge",41.52578,-93.25792,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
237088,,,,"Hedya separatana","Pink-washed Leafroller Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237813,,,,"Hedya separatana","Pink-washed Leafroller Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
238536,,,,"Hedya separatana","Pink-washed Leafroller Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268788,,,,"Hedya separatana","Pink-washed Leafroller Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
268841,,,,"Hedya separatana","Pink-washed Leafroller Moth",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
282433,,,,"Hedya separatana","Pink-washed Leafroller Moth",Illinois,Fulton,2019-06-28,0:15:07,"Prairie Hills Wildlife Area",40.510931,-89.922076,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
313459,,,,"Hedya separatana","Pink-washed Leafroller Moth",Iowa,Lee,2022-08-13,21:43:45,"Shimek State Forest, Donnellson Unit",40.650949,-91.68182,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314093,,,,"Hedya separatana","Pink-washed Leafroller Moth",Iowa,Johnson,2022-08-30,22:28:53,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314231,,,,"Hedya separatana","Pink-washed Leafroller Moth",Iowa,Johnson,2022-08-30,21:39:17,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
