ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18631,"Jim Durbin Drawer 350",2014-018954,SPM001536,"Dielis plumipes","Scoliid Wasp",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
144628,,2016-009250,,"Dielis plumipes","Scoliid Wasp",Iowa,Johnson,2012-05-05,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211942,"Jim Durbin Drawer 350",2018-010099,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
211943,,2018-010100,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211945,"Jim Durbin Drawer 350",2018-010102,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
211950,,2018-010107,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227969,,2019-002691,,"Dielis plumipes","Scoliid Wasp","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231583,,2019-006296,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231584,,2019-006297,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231586,,2019-006299,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231587,,2019-006300,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231589,,2019-006302,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231590,,2019-006303,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231591,,2019-006304,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231600,,2019-006313,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233354,,2019-007823,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
240277,,,,"Dielis plumipes","Scoliid Wasp",Iowa,Johnson,2019-06-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319728,,,,"Dielis plumipes","Scoliid Wasp",Iowa,Wapello,2022-05-22,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319862,,,,"Dielis plumipes","Scoliid Wasp",Iowa,Mahaska,2022-06-04,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320044,,,,"Dielis plumipes","Scoliid Wasp",Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
335675,,,,"Dielis plumipes","Scoliid Wasp",Iowa,Buchanan,2023-06-22,11:05:54,"Bearbower Sand Prairie",42.299958,-91.927456,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
344496,,,,"Dielis plumipes","Scoliid Wasp",Iowa,Wapello,2023-04-15,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344722,,,,"Dielis plumipes","Scoliid Wasp",Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.762683,-93.347537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348458,,,,"Dielis plumipes","Scoliid Wasp",Iowa,"Black Hawk",2023-06-04,09:20:18,"Black Hawk Mitigation",42.353665,-92.225638,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
367405,,,,"Dielis plumipes","Scoliid Wasp",Iowa,Louisa,2024-06-19,16:56:06,"Big Sand Mound Prairie Preserve, Louisa County",41.32744385,-91.08252158,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
