ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3619,,2014-003900,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-07-25,,Marquisville,41.653624,-93.601921," BAMONA",adult,,Sighting,1,,,,,,,,,
30678,,2014-031046,SPM017706,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2007-08-31,,"Runnells Wildlife Area",41.5084,-93.3517,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
30762,,2014-031130,SPM024969,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2011-09-13,,"State Capital-x",41.59111,-93.60389,"John Pearson",adult,,Photograph,1,,,,,,,,,
30830,,2014-031198,SPM037468,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-06-20,,"Des Moines-x",41.59,-93.62611," Inger",adult,,Photograph,1,,,,,,,,,
30838,,2014-031206,SPM038663,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-01,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
30853,,2014-031222,SPM039361,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-07-26,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
70438,,2014-071045,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
110349,,2015-000905,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-07-25,,Marquisville,41.653624,-93.601922," ",adult,,Sighting,1,,,,,,,,,
111227,,2015-001783,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-08-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111228,,2015-001784,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-08-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111229,,2015-001785,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-08-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111230,,2015-001786,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111231,,2015-001787,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111232,,2015-001788,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111233,,2015-001789,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111234,,2015-001790,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111235,,2015-001791,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111236,,2015-001792,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111237,,2015-001793,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111238,,2015-001794,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-09-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111239,,2015-001795,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-10-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111240,,2015-001796,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-10-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111241,,2015-001797,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-10-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111242,,2015-001798,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2013-10-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
298993,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2021-10-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
341589,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Polk,2023-09-25,13:11:37,"Des Moines-x",41.621623,-93.582892,"Vona Currier",larva,Sighting,Photograph,1,,,,,,,,,"Friend or Foe?"
