ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24181,"Jim Durbin Drawer 077",2014-024527,SPM005004,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2005-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24213,,2014-024559,SPM019935,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2007-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24214,,2014-024560,SPM019936,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2007-07-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24224,,2014-024570,SPM025517,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2011-06-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211555,,2018-009712,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2018-06-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214829,,2018-012985,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214996,,2018-013152,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2018-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
237169,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2019-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279390,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2020-07-28,,"MacBride Nature Recreation Area",41.786897,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290196,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2021-05-21,,"MacBride Nature Recreation Area",41.787057,-91.568305,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290997,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2021-05-20,5:46:32,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295779,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2021-05-20,5:46:32,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315415,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2022-06-01,6:26:01,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315606,,,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Johnson,2022-06-23,6:22:37,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
