ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148906,,2016-013651,,"Argia fumipennis","Variable Dancer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
148907,,2016-013652,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
148908,,2016-013653,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
148909,,2016-013654,,"Enallagma basidens","Double-striped Bluet",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
148910,,2016-013655,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
153971,,2016-018716,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,1996-08-15,,"Hickory Hills County Park",41.182894,-93.610262,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154099,,2016-018844,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,1998-06-16,,"Hooper State Game Area",41.277293,-93.588695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155321,,2016-020066,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290899,-93.58982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155322,,2016-020067,,"Enallagma carunculatum","Tule Bluet",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290512,-93.590163,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155324,,2016-020069,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.291157,-93.590163,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155326,,2016-020071,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290641,-93.590335,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155334,,2016-020079,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.290383,-93.590335,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155336,,2016-020081,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.291157,-93.590678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155337,,2016-020082,,"Enallagma civile","Familiar Bluet",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.290641,-93.58982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155338,,2016-020083,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.290383,-93.58982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158444,,2016-023189,,"Argia plana","Springwater Dancer",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Nice stream 1-2 ft. wide"
159642,,2016-024387,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,1996-07-13,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159643,,2016-024388,,"Enallagma hageni","Hagen's Bluet",Iowa,Warren,1996-07-13,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159650,,2016-024395,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159651,,2016-024396,,"Enallagma signatum","Orange Bluet",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
159652,,2016-024397,,"Enallagma civile","Familiar Bluet",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
160672,,2016-025417,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"River -- muddy"
160675,,2016-025420,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"River -- muddy"
162644,,2016-027389,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.329134,-93.558449,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162645,,2016-027390,,"Argia tibialis","Blue-tipped Dancer",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.329169,-93.558417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162647,,2016-027392,,"Argia moesta","Powdered Dancer",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.32916,-93.558441,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162683,,2016-027428,,"Enallagma civile","Familiar Bluet",Iowa,Warren,1999-08-27,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River -- a small creek 6-15 ft. wide
"
162691,,2016-027436,,"Argia tibialis","Blue-tipped Dancer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River  good sandy bottom 40-80 ft. wide
"
162692,,2016-027437,,"Argia moesta","Powdered Dancer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River  good sandy bottom 40-80 ft. wide
"
162694,,2016-027439,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South River  good sandy bottom 40-80 ft. wide
"
163186,,2016-027931,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1999-08-27,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek 20-30 ft. wide  Sandy bottom
"
163918,,2016-028663,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,1999-08-27,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-4 ft. wide
"
163919,,2016-028664,,"Argia fumipennis","Variable Dancer",Iowa,Warren,1999-08-27,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-4 ft. wide
"
163920,,2016-028665,,"Argia plana","Springwater Dancer",Iowa,Warren,1999-08-27,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-4 ft. wide
"
165495,,2016-030240,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1998-09-09,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek - sandy bottom 20-30ft. wide"
165498,,2016-030243,,"Argia apicalis","Blue-fronted Dancer",Iowa,Warren,1998-09-09,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek - sandy bottom 20-40ft. wide"
165519,,2016-030264,,"Argia moesta","Powdered Dancer",Iowa,Warren,2000-09-21,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek rocky bottom 30-50 ft. wide"
202566,,2018-000712,,"Enallagma traviatum","Slender Bluet",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,,Photograph,1,,,,,,,,,
276505,,2020-000853,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,2009
276507,,2020-000855,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,2053
276508,,2020-000856,,"Ischnura posita","Fragile Forktail",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2070
276509,,2020-000857,,"Enallagma vesperum","Vesper Bluet",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2106
276516,,2020-000864,,"Enallagma geminatum","Skimming Bluet",Iowa,Warren,2020-06-02,,"Summerset State Park, Banner Lakes",41.440708,-93.551058,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,2239
276517,,2020-000865,,"Enallagma basidens","Double-striped Bluet",Iowa,Warren,2020-06-02,,"Summerset State Park, Banner Lakes",41.440708,-93.551058,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,2270
276523,,2020-000871,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2328
276541,,2020-000889,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,100,,,,,,,,,2736
276595,,2020-000943,,"Argia fumipennis","Variable Dancer",Iowa,Warren,2005-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4064
276637,,2020-000985,,"Argia tibialis","Blue-tipped Dancer",Iowa,Warren,2005-07-03,,"Banner Flats Wildlife Management Area",41.450484,-93.532217,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4769
276643,,2020-000990,,"Enallagma basidens","Double-striped Bluet",Iowa,Warren,2005-07-03,,"Banner Flats Wildlife Management Area",41.450484,-93.532217,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4893
276650,,2020-000997,,"Ischnura verticalis","Eastern Forktail",Iowa,Warren,2005-07-04,,"Warren County",41.309281,-93.501109,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4994
276769,,2020-001113,,"Ischnura posita","Fragile Forktail",Iowa,Warren,2019-09-24,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7887
276772,,2020-001116,,"Enallagma civile","Familiar Bluet",Iowa,Warren,2019-09-24,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7932
276843,,2020-001186,,"Enallagma civile","Familiar Bluet",Iowa,Warren,2003-08-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9825
276848,,2020-001191,,"Ischnura posita","Fragile Forktail",Iowa,Warren,2003-08-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9893
276864,,2020-001205,,"Argia fumipennis","Variable Dancer",Iowa,Warren,2020-06-02,,"Summerset State Park, Banner Lakes",41.440708,-93.551058,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,"2255, 2260"
