ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47377,,2014-047755,SPM038855,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2011-10-20,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
150220,,2016-014965,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150284,,2016-015029,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,1998-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150302,,2016-015047,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,1997-06-10,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150403,,2016-015148,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160598,,2016-025343,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,1999-05-27,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland - Large Pool
"
276830,,2020-001173,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2019-10-17,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,9113
276960,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276995,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2019-10-07,,"Walnut Woods State Park",41.540824,-93.742388,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
276998,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2019-10-09,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
277289,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294157,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.776315,-93.382232,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294715,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2021-04-03,,"Dale Maffitt Reservoir",41.516168,-93.785155,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301440,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Polk,2021-04-03,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
