ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4541,,2014-004822,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4637,,2014-004918,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58801,,2014-059183,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58802,,2014-059184,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,1996-08-29,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
59057,,2014-059439,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,1998-06-09,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
59058,,2014-059440,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,1998-06-04,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
59059,,2014-059441,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,1998-06-04,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
213006,,2018-011162,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2018-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246846,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246847,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246848,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
246850,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,14,,,,,,,,,
246851,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,12,,,,,,,,,
246852,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
246861,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2011-08-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
248323,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
257962,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2017-08-01,14:30,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Mostly Clear",,
257963,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2017-08-08,13:55,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
257964,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2017-08-23,13:58,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
257965,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2017-08-30,12:35,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
257966,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2018-07-25,13:15,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
257967,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2018-08-17,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Mostly Clear",,
258114,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2018-06-01,15:45,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
258115,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2018-06-05,8:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,Clear,,
258116,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2018-06-29,11:20,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,92,,,"Moderately Windy",,,"Mostly Clear",,
258117,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2018-07-25,9:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,3,74,,,Calm,,,"Partly Cloudy",,
258118,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2018-07-30,10:20,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Mostly Clear",,
258119,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2018-08-09,10:30,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
258120,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2019-06-14,9:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
258121,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2019-07-31,11:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,3,70,,,Calm,,,"Mostly Clear",,
258122,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2019-08-13,17:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,4,85,,,"Relatively Still",,,"Partly Cloudy",,
258123,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2019-08-22,11:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
258124,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2019-09-08,16:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Mostly Cloudy",,
258125,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2019-09-26,15:28,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
276064,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2020-07-22,,"Upper Iowa River - Upper Dam",43.322263,-91.68679,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
328933,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2022-08-02,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Partly Cloudy",,
328934,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2022-08-02,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Partly Cloudy",,
353645,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,1998-06-04,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354165,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,1996-08-29,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355086,,,,"Papilio glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,1998-06-04,,"Falcon Springs State Wildlife Area",43.35,-91.87,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
