ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137352,,2016-001895,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,2010-09-12,,"Welsh Lake",43.461093,-95.169323,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148246,,2016-012991,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-08-02,,"Junction of 110th Ave and 200th St.",43.35627,-95.36898,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh-sm.
148331,,2016-013076,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-06-18,,"Garlock Slough Wildlife Management Area",43.353697,-95.185128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148391,,2016-013136,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-12,,"Spring Run Wetland Complex",43.385936,-95.040205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148394,,2016-013139,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-07-25,,"Spring Run Wetland Complex",43.386934,-95.039132,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
148771,,2016-013516,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-08-04,,"Gull Point State Park",43.366196,-95.17845,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
148780,,2016-013525,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-08-09,,"Gull Point State Park",43.366089,-95.17845,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148826,,2016-013571,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-06-18,,"Gull Point State Park",43.366152,-95.178536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
150512,,2016-015257,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-19,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150622,,2016-015367,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
151341,,2016-016086,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-07-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151351,,2016-016096,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
153051,,2016-017796,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153057,,2016-017802,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-13,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153063,,2016-017808,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-08-07,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153138,,2016-017883,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-08,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153695,,2016-018440,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-31,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154013,,2016-018758,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-06-24,,"McClurg Waterfowl Production Area",43.431071,-95.165922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154610,,2016-019355,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.389835,-95.044033,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154619,,2016-019364,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-08-08,,"Stream @ 260th Street",43.269866,-95.240136,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154688,,2016-019433,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-09-19,,"Freda Haffner Kettlehole State Preserve",43.346243,-95.223857,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154695,,2016-019440,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.465594,-95.128799,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154716,,2016-019461,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-06-19,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154723,,2016-019468,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-07-17,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
