ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148869,,2016-013614,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
150517,,2016-015262,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cedar,1995-08-26,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150600,,2016-015345,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cedar,1996-07-25,,"Cedar Valley County Park",41.719425,-91.231801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154833,,2016-019578,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cedar,1997-07-11,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154858,,2016-019603,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154875,,2016-019620,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cedar,1996-08-20,,"Meadow Lake Campground",41.710012,-91.093443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154913,,2016-019658,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cedar,1998-05-31,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156405,,2016-021150,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"large wetland toward center of section"
159856,,2016-024601,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cedar,2001-06-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond and wetland lots of Acorus  1/2mi.N. Dirt Road"
160182,,2016-024927,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cedar,1999-09-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds and Old Quarry
"
160624,,2016-025369,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cedar,2000-07-17,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rhexia Swale"
