ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3625,,2014-003906,,"Hypena scabra","Green Cloverworm Moth",Iowa,Benton,2012-05-10,,"Benton County",41.9971518,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
31257,"Frank Olsen Drawer 58",2014-031629,SPM032572,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31687,"Frank Olsen Drawer 58",2014-032059,SPM032032,"Hypena scabra","Green Cloverworm Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31688,"Frank Olsen Drawer 58",2014-032060,SPM032573,"Hypena scabra","Green Cloverworm Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31690,,2014-032062,SPM033108,"Hypena scabra","Green Cloverworm Moth",Iowa,Benton,2012-05-10,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
31766,"Frank Olsen Drawer 58",2014-032138,SPM032029,"Hypena sordidula","Sordid Bomolocha Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
337384,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Benton,2023-07-11,21:34:01,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337388,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Benton,2023-07-11,21:40:46,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337406,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Benton,2023-07-11,21:44:39,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337413,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Benton,2023-07-11,21:50:38,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337416,,,,"Hypena scabra","Green Cloverworm Moth",Iowa,Benton,2023-07-11,21:52:05,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337438,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Benton,2023-07-11,21:57:48,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337447,,,,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Benton,2023-07-11,22:06:25,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337488,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Benton,2023-07-11,22:33:03,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
