ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2965,,2014-003246,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,1950-08-20,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2982,,2014-003263,,"Erynnis brizo","Sleepy Duskywing",Iowa,Winneshiek,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3040,,2014-003321,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Winneshiek,1950-05-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3051,,2014-003332,,"Erynnis lucilius","Columbine Duskywing",Iowa,Winneshiek,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55003,,2014-055385,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,1987-06-29,,"Winneshiek County",43.23626,-91.90993,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55004,,2014-055386,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,1987-06-29,,"Winneshiek County",43.23626,-91.90993,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55005,,2014-055387,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Winneshiek,1987-07-06,,"Winneshiek County",43.23626,-91.90993,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55092,,2014-055474,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Winneshiek,1998-06-15,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
55093,,2014-055475,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Winneshiek,1998-07-13,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
55120,,2014-055502,,"Erynnis lucilius","Columbine Duskywing",Iowa,Winneshiek,2007-07-22,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
