ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5870,,2014-006151,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1950-07-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62514,,2014-063115,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,20,,,,,,,,,
62515,,2014-063116,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1992-07-08,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62535,,2014-063136,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1987-06-21,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62536,,2014-063137,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1987-06-21,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62548,,2014-063149,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1987-06-21,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"John Knepper",adult,Sighting,Sighting,1,,,,,,,,,
62549,,2014-063150,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1994-06-20,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,20,,,,,,,,,
62550,,2014-063151,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1993-07-06,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
62551,,2014-063152,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1987-06-21,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107862,,2014-108609,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1992-07-08,,"Big Sioux River Complex Wildlife Management Area - Kroger",43.304352,-96.521766,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
