ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149112,,2016-013857,,"Argia apicalis","Blue-fronted Dancer",Iowa,Dallas,1997-08-05,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek"
149117,,2016-013862,,"Enallagma civile","Familiar Bluet",Iowa,Dallas,1997-08-05,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek"
149119,,2016-013864,,"Argia tibialis","Blue-tipped Dancer",Iowa,Dallas,1997-08-05,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek"
149120,,2016-013865,,"Argia apicalis","Blue-fronted Dancer",Iowa,Dallas,1997-08-05,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek"
149129,,2016-013874,,"Enallagma civile","Familiar Bluet",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149133,,2016-013878,,"Argia apicalis","Blue-fronted Dancer",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149172,,2016-013917,,"Enallagma geminatum","Skimming Bluet",Iowa,Dallas,1997-06-16,,"Beaver Lake and Dallas Lake State Wildlife Area",41.532783,-94.21503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149173,,2016-013918,,"Enallagma civile","Familiar Bluet",Iowa,Dallas,1997-06-16,,"Beaver Lake and Dallas Lake State Wildlife Area",41.532783,-94.21503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149174,,2016-013919,,"Ischnura verticalis","Eastern Forktail",Iowa,Dallas,1997-06-16,,"Beaver Lake and Dallas Lake State Wildlife Area",41.532783,-94.21503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149175,,2016-013920,,"Enallagma annexum","Northern Bluet",Iowa,Dallas,1997-06-16,,"Beaver Lake and Dallas Lake State Wildlife Area",41.532783,-94.21503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149176,,2016-013921,,"Enallagma signatum","Orange Bluet",Iowa,Dallas,1997-06-16,,"Beaver Lake and Dallas Lake State Wildlife Area",41.532783,-94.21503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149177,,2016-013922,,"Enallagma hageni","Hagen's Bluet",Iowa,Dallas,1997-06-16,,"Beaver Lake and Dallas Lake State Wildlife Area",41.532783,-94.21503,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152404,,2016-017149,,"Enallagma carunculatum","Tule Bluet",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  - clear-deep"
152408,,2016-017153,,"Argia fumipennis","Variable Dancer",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  - deep - clean water"
152411,,2016-017156,,"Ischnura verticalis","Eastern Forktail",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  - deep - clean water"
152413,,2016-017158,,"Enallagma geminatum","Skimming Bluet",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  - deep - clean water"
152415,,2016-017160,,"Enallagma civile","Familiar Bluet",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  - deep - clean water"
152416,,2016-017161,,"Enallagma signatum","Orange Bluet",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  - deep - clean water"
153529,,2016-018274,,"Enallagma geminatum","Skimming Bluet",Iowa,Dallas,1996-08-23,,"Junction of Hwy 169 and 270th St",41.641696,-94.024757,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153530,,2016-018275,,"Enallagma civile","Familiar Bluet",Iowa,Dallas,1996-08-23,,"Junction of Hwy 169 and 270th St",41.641696,-94.024757,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
