ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4567,,2014-004848,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7153,,2014-007434,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2013-08-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7154,,2014-007435,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
7156,,2014-007437,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
120390,,2015-010762,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2014-05-21,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136212,,2016-000754,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2015-04-18,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"South Field"
136213,,2016-000755,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2015-07-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West 40"
136214,,2016-000756,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2015-09-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182050,,2017-000011,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2016-04-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182051,,2017-000012,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2016-04-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182052,,2017-000013,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2016-06-27,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202159,,2018-000305,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2017-05-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202160,,2018-000306,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2017-06-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202161,,2018-000307,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2017-07-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
208601,,2018-006765,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2008-08-05,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
276227,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
