ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2225,,2014-002506,,"Celastrina neglecta","Summer Azure",Iowa,Poweshiek,1950-06-15,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3445,,2014-003726,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Poweshiek,1950-08-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4027,,2014-004308,,"Tharsalea dione","Gray Copper",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4052,,2014-004333,,"Tharsalea helloides","Purplish Copper",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4114,,2014-004395,,"Tharsalea hyllus","Bronze Copper",Iowa,Poweshiek,1950-08-01,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5623,,2014-005904,,"Satyrium acadica","Acadian Hairstreak",Iowa,Poweshiek,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5707,,2014-005988,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Poweshiek,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5733,,2014-006014,,"Satyrium liparops","Striped Hairstreak",Iowa,Poweshiek,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5781,,2014-006062,,"Satyrium titus","Coral Hairstreak",Iowa,Poweshiek,2011-07-01,,"Fox Forest County Recreation Area",41.580749,-92.551429," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6088,,2014-006369,,"Strymon melinus","Gray Hairstreak",Iowa,Poweshiek,1950-08-15,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107396,,2014-108143,,"Tharsalea helloides","Purplish Copper",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.698037,-92.54703," Skinner",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107397,,2014-108144,,"Tharsalea helloides","Purplish Copper",Iowa,Poweshiek,1950-07-01,,"Poweshiek County",41.698037,-92.54703," ",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107790,,2014-108537,,"Satyrium acadica","Acadian Hairstreak",Iowa,Poweshiek,1950-07-01,,Redacted,Redacted,Redacted," Hathaway",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107820,,2014-108567,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Poweshiek,1950-07-01,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
112597,,2015-003155,,"Celastrina ladon","Spring Azure",Iowa,Poweshiek,2008-05-01,,"Deep River Timber Preserve",41.588626,-92.345712,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
