ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72165,,2014-072773,,"Sterna hirundo","Common Tern - COTE",Florida,Collier,2011-02-05,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72188,,2014-072796,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Collier,2011-02-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72189,,2014-072797,,"Sterna hirundo","Common Tern - COTE",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72259,,2014-072867,,"Sterna hirundo","Common Tern - COTE",Florida,Manatee,2011-02-23,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72287,,2014-072895,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Manatee,2012-01-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72288,,2014-072896,,"Sterna hirundo","Common Tern - COTE",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72327,,2014-072935,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Manatee,2012-01-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72328,,2014-072936,,"Sterna hirundo","Common Tern - COTE",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72521,,2014-073129,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Manatee,2009-02-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72638,,2014-073246,,"Sterna hirundo","Common Tern - COTE",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72682,,2014-073290,,"Sterna forsteri","Forster's Tern - FOTE",Florida,Liberty,2012-02-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73511,,2014-074119,,"Sterna forsteri","Forster's Tern - FOTE",California,Orange,2012-12-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73551,,2014-074159,,"Sterna forsteri","Forster's Tern - FOTE",California,Orange,2014-03-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
73585,,2014-074193,,"Sterna forsteri","Forster's Tern - FOTE",California,Orange,2014-03-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
73613,,2014-074221,,"Sterna forsteri","Forster's Tern - FOTE",California,Orange,2014-03-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
74429,,2014-075038,,"Sterna forsteri","Forster's Tern - FOTE",California,"San Francisco",1993-09-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74592,,2014-075201,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Lee,1995-04-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
75939,,2014-076548,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,"Van Buren",1993-05-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79322,,2014-080069,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Johnson,1993-04-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79386,,2014-080133,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Johnson,1993-04-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79554,,2014-080301,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Johnson,1995-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
82085,,2014-082832,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82086,,2014-082833,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82087,,2014-082834,,"Sterna hirundo","Common Tern - COTE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82537,,2014-083284,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1991-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83014,,2014-083761,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Linn,1994-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
