ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27328,"Jim Durbin Drawer 155",2014-027681,SPM000755,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27329,"Jim Durbin Drawer 155",2014-027682,SPM002654,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27330,"Frank Olsen Drawer 05",2014-027683,SPM002655,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27331,"Frank Olsen Drawer 05",2014-027684,SPM002656,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27332,"Jim Durbin Drawer 155",2014-027685,SPM002657,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27333,"Jim Durbin Drawer 155",2014-027686,SPM002658,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27334,"Jim Durbin Drawer 155",2014-027687,SPM002659,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27335,"Jim Durbin Drawer 155",2014-027688,SPM002660,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27336,"Jim Durbin Drawer 155",2014-027689,SPM002661,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27337,"Jim Durbin Drawer 155",2014-027690,SPM002662,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27338,"Jim Durbin Drawer 155",2014-027691,SPM002663,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27339,"Frank Olsen Drawer 05",2014-027692,SPM002664,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27340,"Frank Olsen Drawer 05",2014-027693,SPM002665,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27341,"Frank Olsen Drawer 05",2014-027694,SPM002666,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-04-01,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27342,"Jim Durbin Drawer 155",2014-027695,SPM002667,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-04-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27343,"Frank Olsen Drawer 05",2014-027696,SPM002668,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-04-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27344,"Jim Durbin Drawer 155",2014-027697,SPM002669,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-04-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27345,"Frank Olsen Drawer 05",2014-027698,SPM002670,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-04-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27346,"Frank Olsen Drawer 05",2014-027699,SPM002671,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27347,"Frank Olsen Drawer 05",2014-027700,SPM002672,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-11-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27348,"Jim Durbin Drawer 155",2014-027701,SPM003059,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-03-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
27349,"Jim Durbin Drawer 155",2014-027702,SPM003062,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-03-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
27350,"Jim Durbin Drawer 155",2014-027703,SPM003065,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-03-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
27351,"Frank Olsen Drawer 05",2014-027704,SPM003250,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27352,"Frank Olsen Drawer 05",2014-027705,SPM003251,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27353,"Frank Olsen Drawer 05",2014-027706,SPM003252,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27354,"Frank Olsen Drawer 05",2014-027707,SPM003253,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27355,"Jim Durbin Drawer 155",2014-027708,SPM003350,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2005-04-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27362,"Jim Durbin Drawer 155",2014-027715,SPM008382,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
27363,"Jim Durbin Drawer 155",2014-027716,SPM008384,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
27366,"Frank Olsen Drawer 05",2014-027719,SPM013271,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2008-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27370,"Frank Olsen Drawer 05",2014-027723,SPM016438,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2009-03-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27372,"Jim Durbin Drawer 155",2014-027725,SPM021326,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2011-04-29,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27373,"Frank Olsen Drawer 05",2014-027726,SPM024604,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2011-04-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27375,,2014-027728,SPM025685,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2012-03-15,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27377,"Frank Olsen Drawer 05",2014-027730,SPM032068,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2012-01-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27378,"Frank Olsen Drawer 05",2014-027731,SPM032618,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27396,,2014-027749,SPM033666,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45891,"Frank Olsen Drawer 05",2014-046268,SPM002676,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
308996,"Jim Durbin Drawer 155",2022-000265,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.083833,-91.764772,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308997,"Jim Durbin Drawer 155",2022-000266,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.083833,-91.764772,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308998,"Jim Durbin Drawer 155",2022-000267,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.083833,-91.764772,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
