ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13375,"Jim Durbin Drawer 143",2014-013657,SPM017899,"Acronicta fragilis","Fragile Dagger Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13543,"Jim Durbin Drawer 144",2014-013825,SPM017873,"Acronicta increta","Eclipsed Oak Dagger","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15139,"Jim Durbin Drawer 136",2014-015435,SPM033073,"Anagrapha falcifera","Celery Looper Moth",Iowa,Pocahontas,1988-04-24,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
15817,,2014-016113,SPM033337,"Antheraea polyphemus","Polyphemus Moth",Iowa,Pocahontas,1986-07-28,,Rolfe,42.81417,-94.53083,"Tim Orwig",adult,,Sighting,1,,,,,,,,,
17351,,2014-017650,SPM017884,"Automeris io","Io Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17352,"Jim Durbin Drawer 080",2014-017651,SPM017885,"Automeris io","Io Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17714,"Jim Durbin Drawer 055",2014-018014,SPM017889,"Biston betularia","Pepper and Salt Geometer","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17981,"Jim Durbin Drawer 125",2014-018281,SPM033061,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Pocahontas,1988-04-24,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
20179,"Jim Durbin Drawer 086",2014-020514,SPM033019,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Pocahontas,1986-08-06,,Laurens,42.84667,-94.84917,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
20744,"Jim Durbin Drawer 036",2014-021081,SPM017912,"Petrophila canadensis","Canadian Petrophila Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20913,"Jim Durbin Drawer 113",2014-021238,SPM017872,"Chytolita morbidalis","Morbid Owlet Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21067,"Jim Durbin Drawer 074",2014-021404,SPM017895,"Cicinnus melsheimeri","Melsheimer's Sack-bearer","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21695,,2014-022032,SPM025641,"Coleophora versurella",None,Iowa,Pocahontas,1993-07-02,,"Pocahontas County",42.690676,-94.645222," BOLD",adult,,Sighting,1,,,,,,,,,
21747,"Jim Durbin Drawer 141",2014-022084,SPM017878,"Colocasia propinquilinea","Closebanded Yellowhorn Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21748,"Jim Durbin Drawer 141",2014-022085,SPM017902,"Colocasia propinquilinea","Closebanded Yellowhorn Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24145,"Jim Durbin Drawer 052",2014-024491,SPM017871,"Drepana arcuata","Arched Hooktip","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25417,,2014-025764,SPM025673,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Pocahontas,2003-07-18,,"Pocahontas County",42.690802,-94.645641," BOLD",adult,,Sighting,1,,,,,,,,,
25600,,2014-025947,SPM025661,"Epiblema scudderiana","Goldenrod Gall Moth",Iowa,Pocahontas,2000-06-22,,"Pocahontas County",42.690518,-94.645083," BOLD",adult,,Sighting,1,,,,,,,,,
26195,"Jim Durbin Drawer 060",2014-026543,SPM017875,"Euchlaena tigrinaria","Mottled Euchlaena Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26196,"Jim Durbin Drawer 060",2014-026544,SPM017890,"Euchlaena tigrinaria","Mottled Euchlaena Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26197,"Jim Durbin Drawer 060",2014-026545,SPM017892,"Euchlaena tigrinaria","Mottled Euchlaena Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26357,,2014-026705,SPM025658,"Eucosma glomerana",None,Iowa,Pocahontas,1997-06-25,,Pocahontas,42.733,-94.667," BOLD",adult,,Sighting,1,,,,,,,,,
26529,"Jim Durbin Drawer 146",2014-026877,SPM033078,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Pocahontas,1988-07-08,,Laurens,42.84667,-94.84917,"Ron Harms",adult,,Pinned,1,,,,,,,,,
27467,,2014-027820,SPM033008,"Eusarca confusaria","Confused Eusarca",Iowa,Pocahontas,1988-07-17,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,,Pinned,1,,,,,,,,,
