ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12713,,2014-012995,SPM027893,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131517,"Paul Martsching Collection",2015-022108,,"Acleris semiannula",None,Iowa,Story,2015-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133363,"Paul Martsching Collection",2015-023957,,"Acleris pulverosana",None,Iowa,Story,2009-11-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175356,"Paul Martsching Collection",2016-040106,,"Acleris comariana","Strawberry Tortrix Moth",Iowa,Story,2016-03-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176819,"Paul Martsching Collection",2016-041569,,"Acleris pulverosana",None,Iowa,Story,2016-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180111,"Paul Martsching Collection",2016-044861,,"Acleris viburnana",None,Iowa,Story,2016-10-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196711,,2017-014643,,"Acleris semipurpurana","Oak Leaftier Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198829,"Paul Martsching Collection",2017-016763,,"Acleris viburnana",None,Iowa,Story,2017-06-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239804,"Paul Martsching Collection",2019-009483,,"Acleris albicomana","Red-edged Acleris Moth",Iowa,Story,2019-07-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
321354,,,,"Acleris pulverosana",None,Iowa,Story,2022-06-17,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,65,,70,0,0,,cirrus,,
349485,,,,"Acleris arcticana",None,Iowa,Story,2023-06-08,,Ames,42.013001,-93.605334,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
