ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41426,"Jim Durbin Drawer 311-21",2014-041803,SPM001180,"Phanaeus vindex","Rainbow Scarab",Iowa,Linn,2004-07-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
41427,"Jim Durbin Drawer 311-21",2014-041804,SPM014781,"Phanaeus vindex","Rainbow Scarab",Iowa,Story,2009-08-02,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
69061,,2014-069668,,"Phanaeus vindex","Rainbow Scarab",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
218699,"Jim Durbin Drawer 311-21",2018-016855,,"Phanaeus vindex","Rainbow Scarab",Iowa,Linn,2018-08-10,,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
341818,,,,"Phanaeus vindex","Rainbow Scarab",Iowa,Jackson,2015-07-29,14:26:59,"Prairie Creek Recreation Area",42.05927198,-90.638204,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
353101,,,,"Phanaeus vindex","Rainbow Scarab",Iowa,Winneshiek,1993-08-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353102,,,,"Phanaeus vindex","Rainbow Scarab",Iowa,Winneshiek,2009-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354492,,,,"Phanaeus vindex","Rainbow Scarab",Iowa,Winneshiek,2005-09-05,,"Decorah Community Prairie",43.3015,-91.8025,"Paul Skrade",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354924,,,,"Phanaeus vindex","Rainbow Scarab",Iowa,Clayton,1995-06-19,,"Effigy Mounds National Monument",43.07499,-91.185528,"Kirk Larsen; Lea F. Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355005,,,,"Phanaeus vindex","Rainbow Scarab",Iowa,Allamakee,1995-06-19,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355006,,,,"Phanaeus vindex","Rainbow Scarab",Iowa,Allamakee,1995-06-19,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355007,,,,"Phanaeus vindex","Rainbow Scarab",Iowa,Allamakee,1995-06-19,,"Effigy Mounds National Monument",43.105556,-91.186944,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355807,,,,"Phanaeus vindex","Rainbow Scarab",Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355808,,,,"Phanaeus vindex","Rainbow Scarab",Iowa,Allamakee,2007-06-05,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357974,,,,"Phanaeus vindex","Rainbow Scarab",Iowa,Johnson,2005-07-24,,"North Liberty",41.722966,-91.603176,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
