ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105531,,2014-106278,,"Molothrus ater","Brown-headed Cowbird",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105600,,2014-106347,,"Molothrus ater","Brown-headed Cowbird",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105657,,2014-106404,,"Molothrus ater","Brown-headed Cowbird",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105879,,2014-106626,,"Molothrus ater","Brown-headed Cowbird",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106166,,2014-106913,,"Molothrus aeneus","Bronzed Cowbird",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106167,,2014-106914,,"Molothrus ater","Brown-headed Cowbird",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106380,,2014-107127,,"Molothrus aeneus","Bronzed Cowbird",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106381,,2014-107128,,"Molothrus ater","Brown-headed Cowbird",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186795,,2017-004756,,"Molothrus aeneus","Bronzed Cowbird",Texas,Starr,2008-04-05,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186796,,2017-004757,,"Molothrus ater","Brown-headed Cowbird",Texas,Starr,2008-04-05,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
