ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
676,"Jim Durbin Drawer 315-04",2014-000676,SPM011040,"Buprestis rufipes","Red-legged Buprestis",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17928,"Jim Durbin Drawer 316-29",2014-018228,SPM006388,"Poecilonota cyanipes","Eastern Poplar Buprestid",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17929,"Jim Durbin Drawer 316-29",2014-018229,SPM006390,"Poecilonota cyanipes","Eastern Poplar Buprestid",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
17930,,2014-018230,SPM019650,"Dicerca lurida",None,Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
17931,"Jim Durbin Drawer 316-29",2014-018231,SPM033778,"Poecilonota cyanipes","Eastern Poplar Buprestid",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17932,"Jim Durbin Drawer 315-07",2014-018232,SPM036483,"Chalcophora liberta","Northeastern Sculptured Pine Borer",Georgia,Glynn,2013-10-08,,"Jekyll Island",31.03194,-81.4175,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
24713,,2014-025060,SPM034821,"Agrilus obsoletoguttatus",None,Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
68990,,2014-069597,,"Acmaeodera pulchella",None,Iowa,Muscatine,2009-06-12,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
110156,,2015-000712,,"Acmaeodera pulchella",None,Iowa,Johnson,2014-07-04,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Mark Brown",adult,,Photograph,1,,,,,,,,,
126316,,2015-016884,,"Ptosima gibbicollis","Redbud Borer",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
126326,,2015-016894,,"Acmaeodera tubulus",None,Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,,,,,,,,,
128039,,2015-018629,,"Agrilus cuprescens","Rose Stem Girdler",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
136429,,2016-000971,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137440,,2016-001983,,"Acmaeodera pulchella",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137485,,2016-002028,,"Agrilus lecontei",None,Iowa,Johnson,2014-07-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
