ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148870,,2016-013615,,"Anax junius","Common Green Darner",Iowa,Cedar,1999-06-19,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Baker's Pond -  Marshy @ So. end - man made
"
149798,,2016-014543,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-05-24,,"Cedar Lakes Campground",41.724736,-91.047989,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149802,,2016-014547,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-08-15,,"Cedar Lakes Campground",41.724499,-91.048196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150520,,2016-015265,,"Aeshna constricta","Lance-tipped Darner",Iowa,Cedar,1997-09-28,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150521,,2016-015266,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-09-28,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150522,,2016-015267,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-09-28,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153087,,2016-017832,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-05-10,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fuller's Farm -- over prairie"
153088,,2016-017833,,"Anax junius","Common Green Darner",Iowa,Cedar,1998-05-09,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fuller's Farm  over wet meadow"
153089,,2016-017834,,"Anax junius","Common Green Darner",Iowa,Cedar,1996-05-30,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fuller's farm just East of Cedar River "
154841,,2016-019586,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-07-11,,"Meadow Lake Campground",41.709227,-91.098804,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154859,,2016-019604,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154876,,2016-019621,,"Anax junius","Common Green Darner",Iowa,Cedar,1996-08-20,,"Meadow Lake Campground",41.710012,-91.093443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154884,,2016-019629,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-05-24,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154889,,2016-019634,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-05-24,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154900,,2016-019645,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-09-30,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156406,,2016-021151,,"Anax junius","Common Green Darner",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"large wetland toward center of section"
157420,,2016-022165,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-07-05,,"Cedar Bluff Wildlife Area",41.795482,-91.310597,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159857,,2016-024602,,"Anax junius","Common Green Darner",Iowa,Cedar,2001-06-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond and wetland lots of Acorus  1/2mi.N. Dirt Road"
160183,,2016-024928,,"Aeshna constricta","Lance-tipped Darner",Iowa,Cedar,1999-09-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds and Old Quarry
"
160615,,2016-025360,,"Anax junius","Common Green Darner",Iowa,Cedar,2001-06-08,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rhexia Area"
162205,,2016-026950,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-09-30,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  muddy-deep 10-20 ft wide"
162477,,2016-027222,,"Aeshna umbrosa","Shadow Darner",Iowa,Cedar,1999-09-03,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  2-6 ft. wide
"
162479,,2016-027224,,"Boyeria vinosa","Fawn Dancer",Iowa,Cedar,1999-09-03,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  2-8 ft. wide
"
162559,,2016-027304,,"Anax junius","Common Green Darner",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"small wetland on fenceline"
162560,,2016-027305,,"Epiaeschna heros","Swamp Darner",Iowa,Cedar,2002-06-01,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"small wetland on fenceline"
164247,,2016-028992,,"Boyeria vinosa","Fawn Dancer",Iowa,Cedar,1997-09-30,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek  20-45 ft Wide"
165472,,2016-030217,,"Anax junius","Common Green Darner",Iowa,Cedar,1997-05-24,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland west of road"
