ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10921,"Jim Durbin Drawer 316-17",2014-011203,SPM008635,"Hoshihananomia octopunctata",None,Iowa,Jones,2007-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
134106,,2015-024700,,"Mordella marginata",None,Iowa,Marshall,2015-08-01,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mark Leoschke",adult,,Sighting,1,,,,,,,,,
137448,,2016-001991,,"Mordellistena cervicalis",None,Iowa,Louisa,2015-06-06,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137475,,2016-002018,,"Glipa oculata",None,Iowa,Polk,2014-07-26,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137506,,2016-002049,,"Mordellistena andreae",None,Iowa,Johnson,2014-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137523,,2016-002066,,"Mordellistena cervicalis",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137612,,2016-002155,,"Mordella marginata",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137614,,2016-002157,,"Hoshihananomia octopunctata",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137727,,2016-002271,,"Hoshihananomia octopunctata",None,Iowa,Iowa,2012-07-04,,"Gateway Park, Iowa River Access",41.810941,-92.070539,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137748,,2016-002292,,"Hoshihananomia octopunctata",None,Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137806,,2016-002350,,"Hoshihananomia octopunctata",None,Iowa,Johnson,2011-07-24,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137807,,2016-002351,,"Mordella marginata",None,Iowa,Johnson,2011-07-24,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147348,,2016-011975,,"Mordellistena trifasciata",None,Iowa,Winneshiek,2012-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147450,,2016-012077,,"Mordellistena limbalis",None,Iowa,Winneshiek,2013-07-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147599,,2016-012226,,"Mordellaria undulata",None,Iowa,Winneshiek,2015-06-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147641,,2016-012268,,"Mordellistena andreae",None,Iowa,Plymouth,2014-08-14,,"Spirit Knoll State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
