ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
277958,,,,"Phytocoris tibialis",None,Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279337,,,,"Phytocoris depictus",None,Iowa,Johnson,2020-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297884,,,,"Phytocoris tibialis",None,Iowa,Johnson,2021-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298983,,,,"Phytocoris tibialis",None,Iowa,Johnson,2021-09-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
311658,,,,"Phytocoris infuscatus",None,Iowa,Linn,2022-07-02,20:07:02,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
313349,,,,"Phytocoris undetermined",None,Iowa,Lee,2022-08-12,22:15:05,"Shimek State Forest, Donnellson Unit",40.648032,-91.680894,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
320515,,,,"Phytocoris tibialis",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320755,,,,"Phytocoris tibialis",None,Iowa,Johnson,2022-07-19,6:18:12,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342752,,,,"Phytocoris infuscatus",None,Iowa,Johnson,2023-06-28,,"MacBride Nature Recreation Area",41.786902,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343499,,,,"Phytocoris tibialis",None,Iowa,Johnson,2023-07-08,14:39:21,"Atherton Wetland",41.845610351667,-91.5602066,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
