ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17101,,2014-017400,SPM017086,"Ascalapha odorata","Black Witch Moth",Iowa,Winneshiek,2005-08-01,,"Luther College",43.31333,-91.80306,"D Edwards",adult,,Pinned,1,,,,,,,,,
17966,,2014-018266,SPM016490,"Caenurgina erechtea","Forage Looper Moth",Iowa,Winneshiek,2007-09-29,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
17967,,2014-018267,SPM017143,"Caenurgina erechtea","Forage Looper Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
17968,,2014-018268,SPM017144,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Winneshiek,2007-09-01,,"Ludwig Preserve",43.19402,-91.97882,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
18082,,2014-018382,SPM015923,"Caenurgina erechtea","Forage Looper Moth",Iowa,Winneshiek,1993-09-17,,"Freeport Marsh",43.3042,-91.7405,"Lea F Miller",adult,,Pinned,1,,,,,,,,,
18085,,2014-018385,SPM017103,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Winneshiek,2005-09-01,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
18086,,2014-018386,SPM017145,"Caenurgina erechtea","Forage Looper Moth",Iowa,Winneshiek,2007-10-13,,"Luther College",43.31333,-91.80306,"Alyshe Saper",adult,,Pinned,1,,,,,,,,,
18087,,2014-018387,SPM017148,"Caenurgina erechtea","Forage Looper Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
18088,,2014-018388,SPM017149,"Caenurgina erechtea","Forage Looper Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
18117,,2014-018417,SPM024835,"Caenurgina erechtea","Forage Looper Moth",Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18118,,2014-018418,SPM024836,"Caenurgina erechtea","Forage Looper Moth",Iowa,Winneshiek,2010-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18849,,2014-019172,SPM016457,"Catocala amatrix","The Sweetheart",Iowa,Winneshiek,1970-09-11,,"Luther College",43.31333,-91.80306,"G Allen",adult,,Pinned,1,,,,,,,,,
18850,,2014-019173,SPM016461,"Catocala amatrix","The Sweetheart",Iowa,Winneshiek,1997-09-18,,"Luther College",43.31333,-91.80306,"Sa Wayer",adult,,Pinned,1,,,,,,,,,
18893,,2014-019216,SPM017034,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
18915,,2014-019238,SPM015906,"Catocala blandula","Charming Underwing Moth",Iowa,Winneshiek,2009-07-06,,"Luther College Sign",43.32,-91.81361,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
19009,,2014-019332,SPM024837,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
19010,,2014-019333,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",,,Sighting,1,,,,,,,,,
19013,,2014-019336,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",,,Photograph,1,,,,,,,,,
19022,,2014-019345,SPM017165,"Catocala coccinata","Scarlet Underwing",Iowa,Winneshiek,2003-09-09,,"Luther College",43.31333,-91.80306,"Paul Skrade",adult,,Pinned,1,,,,,,,,,
19036,,2014-019359,SPM015940,"Catocala dejecta","Dejected Underwing",Iowa,Winneshiek,1997-08-29,,"Luther College",43.31333,-91.80306,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,*
19137,"Frank Olsen Drawer 63",2014-019460,SPM010332,"Catocala ilia","Ilia Underwing",Iowa,Winneshiek,2007-07-06,,"Bluffton Fir Stand State Preserve",43.401795,-91.898934,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19229,,2014-019552,SPM017035,"Catocala insolabilis","Inconsolable Underwing",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
19270,,2014-019595,SPM016462,"Catocala unijuga","Once-married Underwing",Iowa,Winneshiek,1997-09-23,,"Luther College",43.31333,-91.80306,"Simon Tenvelde",adult,,Pinned,1,,,,,,,,,*
19281,,2014-019606,SPM015897,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Winneshiek,2009-07-06,,"Luther College Sign",43.32,-91.81361,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
19282,,2014-019607,SPM015903,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Winneshiek,2009-07-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
19461,,2014-019790,SPM017014,"Catocala parta","Mother Underwing",Iowa,Winneshiek,2008-10-06,,"Luther College Sign",43.31972,-91.81333,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
