ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
889,"Jim Durbin Drawer 011",2014-000889,SPM011233,"Endothenia hebesana","Verbena Bud Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11632,,2014-011914,SPM040151,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12279,,2014-012561,SPM042613,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25040,,2014-025387,SPM010833,"Endothenia hebesana","Verbena Bud Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25041,"Jim Durbin Drawer 011",2014-025388,SPM012173,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25042,"Jim Durbin Drawer 011",2014-025389,SPM012298,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25043,"Jim Durbin Drawer 011",2014-025390,SPM012576,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25044,"Jim Durbin Drawer 011",2014-025391,SPM014678,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25045,"Jim Durbin Drawer 011",2014-025392,SPM015529,"Endothenia hebesana","Verbena Bud Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25046,"Jim Durbin Drawer 011",2014-025393,SPM015579,"Endothenia hebesana","Verbena Bud Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25047,"Jim Durbin Drawer 011",2014-025394,SPM016557,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2009-06-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25048,"Jim Durbin Drawer 011",2014-025395,SPM016562,"Endothenia hebesana","Verbena Bud Moth",Iowa,Story,2009-05-21,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25049,"Jim Durbin Drawer 011",2014-025396,SPM016988,"Endothenia hebesana","Verbena Bud Moth",Iowa,Boone,2005-05-05,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25050,"Jim Durbin Drawer 011",2014-025397,SPM017174,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2009-06-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25051,"Jim Durbin Drawer 011",2014-025398,SPM017175,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2009-06-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25052,"Jim Durbin Drawer 011",2014-025399,SPM017176,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2009-06-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25053,"Jim Durbin Drawer 011",2014-025400,SPM017177,"Endothenia hebesana","Verbena Bud Moth",Iowa,Winneshiek,2009-06-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
25054,"Jim Durbin Drawer 011",2014-025401,SPM017571,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25055,"Jim Durbin Drawer 011",2014-025402,SPM017594,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25056,"Jim Durbin Drawer 011",2014-025403,SPM017595,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
