ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10434,,2014-010715,SPM000007,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2003-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
10435,,2014-010716,SPM000008,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2003-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
23921,,2014-024267,SPM031004,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24120,"Frank Olsen Drawer 11",2014-024466,SPM002221,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24121,"Frank Olsen Drawer 11",2014-024467,SPM002222,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2004-08-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24123,"Frank Olsen Drawer 11",2014-024469,SPM003846,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24124,"Frank Olsen Drawer 11",2014-024470,SPM003847,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24125,"Frank Olsen Drawer 11",2014-024471,SPM003849,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24127,"Jim Durbin Drawer 052",2014-024473,SPM004458,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2005-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24128,"Jim Durbin Drawer 052",2014-024474,SPM004701,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24129,"Jim Durbin Drawer 052",2014-024475,SPM004957,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24130,"Frank Olsen Drawer 11",2014-024476,SPM005596,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24131,"Frank Olsen Drawer 11",2014-024477,SPM005597,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24136,"Jim Durbin Drawer 052",2014-024482,SPM009508,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24137,"Jim Durbin Drawer 052",2014-024483,SPM009510,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24141,"Jim Durbin Drawer 052",2014-024487,SPM012268,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24142,"Frank Olsen Drawer 11",2014-024488,SPM012928,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2008-05-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24143,"Frank Olsen Drawer 11",2014-024489,SPM012929,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2008-05-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24144,"Frank Olsen Drawer 11",2014-024490,SPM016512,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24147,"Jim Durbin Drawer 052",2014-024493,SPM019034,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2010-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24149,"Jim Durbin Drawer 052",2014-024495,SPM022049,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2011-05-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24150,,2014-024496,SPM022551,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24153,"Frank Olsen Drawer 11",2014-024499,SPM024419,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2011-08-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24154,"Frank Olsen Drawer 11",2014-024500,SPM024535,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24155,"Jim Durbin Drawer 052",2014-024501,SPM026288,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
