ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39885,"Jim Durbin Drawer 500",2014-040259,SPM012242,"Pantala flavescens","Wandering Glider",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
137299,,2016-001842,,"Pantala flavescens","Wandering Glider",Iowa,Johnson,2011-09-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137300,,2016-001843,,"Pantala flavescens","Wandering Glider",Iowa,Polk,2007-07-28,,"Terra Park",41.661202,-93.705061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
148720,,2016-013465,,"Pantala flavescens","Wandering Glider",Iowa,Sac,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148756,,2016-013501,,"Pantala flavescens","Wandering Glider",Iowa,Lee,1997-08-04,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
148818,,2016-013563,,"Pantala flavescens","Wandering Glider",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Backed up stream   - very muddy bottom"
149022,,2016-013767,,"Pantala flavescens","Wandering Glider",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  25 ft. wide"
149032,,2016-013777,,"Pantala flavescens","Wandering Glider",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149140,,2016-013885,,"Pantala flavescens","Wandering Glider",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149297,,2016-014042,,"Pantala flavescens","Wandering Glider",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Bear Creek  -  15-25 ft. wide"
149315,,2016-014060,,"Pantala flavescens","Wandering Glider",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -30-50 ft. wide - sandy"
149697,,2016-014442,,"Pantala flavescens","Wandering Glider",Iowa,Howard,1999-08-14,,"Bonair County Park",43.404085,-92.197285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149743,,2016-014488,,"Pantala flavescens","Wandering Glider",Iowa,"Black Hawk",1997-09-18,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
149744,,2016-014489,,"Pantala flavescens","Wandering Glider",Iowa,"Black Hawk",1998-08-28,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
149808,,2016-014553,,"Pantala flavescens","Wandering Glider",Iowa,Cedar,1997-08-15,,"Cedar Lakes Campground",41.724713,-91.048454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149827,,2016-014572,,"Pantala flavescens","Wandering Glider",Iowa,Hamilton,1998-07-14,,"Briggs Woods Park",42.43111,-93.79889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150202,,2016-014947,,"Pantala flavescens","Wandering Glider",Iowa,Polk,1996-08-09,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150281,,2016-015026,,"Pantala flavescens","Wandering Glider",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150383,,2016-015128,,"Pantala flavescens","Wandering Glider",Iowa,Polk,1995-09-11,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150388,,2016-015133,,"Pantala flavescens","Wandering Glider",Iowa,Polk,1996-09-04,,"Junction of Des Moines River and I 80",41.65166,-93.66772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150453,,2016-015198,,"Pantala flavescens","Wandering Glider",Iowa,Marion,1998-09-09,,"South Tailwater Recreation Area, Red Rock",41.364672,-92.973603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150528,,2016-015273,,"Pantala flavescens","Wandering Glider",Iowa,Cedar,1997-09-28,,"Cedar Bluff",41.78585,-91.30822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
150582,,2016-015327,,"Pantala flavescens","Wandering Glider",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  sandy bottom - good"
151128,,2016-015873,,"Pantala flavescens","Wandering Glider",Iowa,Washington,1996-06-27,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151443,,2016-016188,,"Pantala flavescens","Wandering Glider",Iowa,Story,1999-08-15,,"Gravel Pit - Nevada",42.023766,-93.470648,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151517,,2016-016262,,"Pantala flavescens","Wandering Glider",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deer Creek  5-15-20 ft. wide
"
151628,,2016-016373,,"Pantala flavescens","Wandering Glider",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ditch 12 ft. wide"
151923,,2016-016668,,"Pantala flavescens","Wandering Glider",Iowa,Wapello,1998-07-31,,"Eddyville Bypass Pond - South one",41.139415,-92.601934,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152231,,2016-016976,,"Pantala flavescens","Wandering Glider",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153030,,2016-017775,,"Pantala flavescens","Wandering Glider",Iowa,"Black Hawk",1999-09-01,,"Franta Wildlife Area - pit at S. end
",42.446799,-92.068908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153461,,2016-018206,,"Pantala flavescens","Wandering Glider",Iowa,"Palo Alto",2000-07-08,,"Palo Alto County",43.158089,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  2-3 ac."
153499,,2016-018244,,"Pantala flavescens","Wandering Glider",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Area: pit pond,wetland, roadside ditch with water 
"
153553,,2016-018298,,"Pantala flavescens","Wandering Glider",Iowa,Johnson,1997-07-02,,"Conklin Quarry",41.697706,-91.554692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154215,,2016-018960,,"Pantala flavescens","Wandering Glider",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154263,,2016-019008,,"Pantala flavescens","Wandering Glider",Iowa,Jasper,1996-09-06,,"Junction of Indian Creek and F-24",41.776641,-93.277908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154321,,2016-019066,,"Pantala flavescens","Wandering Glider",Iowa,"Des Moines",1994-09-14,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa Army Ordinance Plant Lake 19"
154653,,2016-019398,,"Pantala flavescens","Wandering Glider",Iowa,Webster,1996-07-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154882,,2016-019627,,"Pantala flavescens","Wandering Glider",Iowa,Cedar,1996-08-20,,"Meadow Lake Campground",41.710012,-91.093443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155639,,2016-020384,,"Pantala flavescens","Wandering Glider",Iowa,Johnson,1997-09-28,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156564,,2016-021309,,"Pantala flavescens","Wandering Glider",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  good marshy areas along side
"
156575,,2016-021320,,"Pantala flavescens","Wandering Glider",Iowa,Pocahontas,2000-07-08,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  Water way down"
156712,,2016-021457,,"Pantala flavescens","Wandering Glider",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little River  a stream/creek 6-15 ft. wide"
156789,,2016-021534,,"Pantala flavescens","Wandering Glider",Iowa,Wapello,1999-08-25,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 20-30 ft. wide - shallow
"
156870,,2016-021615,,"Pantala flavescens","Wandering Glider",Iowa,Audubon,2000-08-11,,"Littlefield County Park",41.558938,-94.790075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157686,,2016-022431,,"Pantala flavescens","Wandering Glider",Iowa,Madison,2000-09-13,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River 15-30 ft. wide"
158111,,2016-022856,,"Pantala flavescens","Wandering Glider",Iowa,Wright,1998-07-01,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158127,,2016-022872,,"Pantala flavescens","Wandering Glider",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mosquito Creek  Straightened ditch -sandy bottom
"
158290,,2016-023035,,"Pantala flavescens","Wandering Glider",Iowa,Muscatine,1995-09-05,,"Musser Park",41.406617,-91.061299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158883,,2016-023628,,"Pantala flavescens","Wandering Glider",Iowa,Jones,2000-08-09,,"Olin Access Wildlife Management Area",42.003653,-91.132694,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158931,,2016-023676,,"Pantala flavescens","Wandering Glider",Iowa,Linn,1999-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  20-40 ft. wide
"
159060,,2016-023805,,"Pantala flavescens","Wandering Glider",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.199399,-95.943616,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159189,,2016-023934,,"Pantala flavescens","Wandering Glider",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159484,,2016-024229,,"Pantala flavescens","Wandering Glider",Iowa,"Van Buren",2000-09-27,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159635,,2016-024380,,"Pantala flavescens","Wandering Glider",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.712907,-91.438007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160538,,2016-025283,,"Pantala flavescens","Wandering Glider",Iowa,Floyd,2000-07-06,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh  -- large shallow wetland"
160745,,2016-025490,,"Pantala flavescens","Wandering Glider",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside   near Picayune Creek
"
