ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7,"Frank Olsen Drawer 17",2014-000007,SPM010369,"Desmia funeralis-maculalis",None,Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
69,"Frank Olsen Drawer 22",2014-000069,SPM010426,"Eubaphe mendica","The Beggar",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
80,"Frank Olsen Drawer 53",2014-000080,SPM010436,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
83,"Frank Olsen Drawer 52",2014-000083,SPM010438,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
88,"Frank Olsen Drawer 51",2014-000088,SPM010443,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
103,"Frank Olsen Drawer 39",2014-000103,SPM010457,"Argyrostrotis anilis","Short-lined Chocolate",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
125,"Frank Olsen Drawer 08",2014-000125,SPM010476,"Noctua pronuba","Large Yellow Underwing",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
129,"Frank Olsen Drawer 11",2014-000129,SPM010479,"Macaria multilineata","Many-lined Angle",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
162,"Frank Olsen Drawer 14",2014-000162,SPM010509,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
195,"Frank Olsen Drawer 59",2014-000195,SPM010539,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
196,"Frank Olsen Drawer 59",2014-000196,SPM010540,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
197,,2014-000197,SPM010541,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
229,"Frank Olsen Drawer 09",2014-000229,SPM010569,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
244,"Frank Olsen Drawer 45",2014-000244,SPM010583,"Packardia geminata","Jeweled Tailed Slug Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
245,"Frank Olsen Drawer 45",2014-000245,SPM010584,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
246,"Frank Olsen Drawer 45",2014-000246,SPM010585,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
289,"Frank Olsen Drawer 26",2014-000289,SPM010625,"Scopula limboundata","Large Lace-border Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
361,"Frank Olsen Drawer 41",2014-000361,SPM010689,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
365,"Frank Olsen Drawer 41",2014-000365,SPM010693,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
372,"Frank Olsen Drawer 41",2014-000372,SPM010699,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
411,"Frank Olsen Drawer 26",2014-000411,SPM010740,"Scopula limboundata","Large Lace-border Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
453,"Frank Olsen Drawer 36",2014-000453,SPM010777,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1007,"Frank Olsen Drawer 17",2014-001007,SPM010369,"Desmia funeralis-maculalis",None,Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1010,"Frank Olsen Drawer 47",2014-001010,SPM010372,"Desmia funeralis-maculalis",None,Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1069,"Frank Olsen Drawer 22",2014-001069,SPM010426,"Eubaphe mendica","The Beggar",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1080,,2014-001080,SPM010436,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
11141,,2014-011423,SPM020853,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11512,"Frank Olsen Drawer 17",2014-011794,SPM037331,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12805,,2014-013087,SPM020847,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13049,"Frank Olsen Drawer 10",2014-013331,SPM013318,"Acrolophus mora",None,Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13234,"Frank Olsen Drawer 10",2014-013516,SPM037918,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
