ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32192,,2014-032564,SPM025282,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
32193,,2014-032565,SPM025789,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70481,,2014-071088,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70482,,2014-071089,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70483,,2014-071090,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70484,,2014-071091,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70485,,2014-071092,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70486,,2014-071093,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70487,,2014-071094,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70490,,2014-071097,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70491,,2014-071098,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70492,,2014-071099,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110948,,2015-001504,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2013-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110949,,2015-001505,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2013-07-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110950,,2015-001506,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2013-08-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110951,,2015-001507,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2013-08-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110952,,2015-001508,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2013-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110953,,2015-001509,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110954,,2015-001510,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2013-08-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110955,,2015-001511,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110956,,2015-001512,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110957,,2015-001513,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2013-09-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110958,,2015-001514,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110959,,2015-001515,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2013-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110960,,2015-001516,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2013-10-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110961,,2015-001517,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Polk,2013-10-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
