ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27128,,2014-027481,SPM032203,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Johnson,2012-05-15,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181956,,2016-046704,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Johnson,2016-08-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214841,,2018-012997,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220059,,2018-018027,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Johnson,2018-08-22,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225099,,2019-000093,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Johnson,2018-06-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225599,,2019-000511,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Johnson,2018-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
270065,,,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Johnson,2020-07-30,6:09:46,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297963,,,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Johnson,2021-07-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298274,,,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Johnson,2021-08-12,,"MacBride Nature Recreation Area",41.786961,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320776,,,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Johnson,2022-07-19,23:12:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332184,,,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Johnson,2022-08-24,05:56:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333126,,,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Johnson,2022-08-25,06:12:55,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333206,,,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Johnson,2022-08-19,06:18:27,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333292,,,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Johnson,2022-08-13,06:15:12,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333306,,,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Johnson,2022-08-12,06:19:02,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342211,,,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Johnson,2023-05-19,06:03:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342795,,,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Johnson,2023-06-16,06:18:09,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345318,,,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Johnson,2023-07-25,06:16:10,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345369,,,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Johnson,2023-07-19,06:13:50,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347775,,,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Johnson,2023-08-18,06:19:30,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
