ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148833,,2016-013578,,"Celithemis eponina","Halloween Pennant",Iowa,Madison,2000-08-24,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148834,,2016-013579,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,2000-08-24,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148835,,2016-013580,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,2000-08-24,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148836,,2016-013581,,"Plathemis lydia","Common Whitetail",Iowa,Madison,2000-08-24,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148842,,2016-013587,,"Perithemis tenera","Eastern Amberwing",Iowa,Madison,2000-08-24,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148843,,2016-013588,,"Tramea lacerata","Black Saddlebags",Iowa,Madison,2000-08-24,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148844,,2016-013589,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Madison,1996-08-23,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148845,,2016-013590,,"Libellula luctuosa","Widow Skimmer",Iowa,Madison,1996-08-23,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148846,,2016-013591,,"Plathemis lydia","Common Whitetail",Iowa,Madison,1996-08-23,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148847,,2016-013592,,"Pachydiplax longipennis","Blue Dasher",Iowa,Madison,1996-08-23,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148854,,2016-013599,,"Perithemis tenera","Eastern Amberwing",Iowa,Madison,1996-08-23,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
