ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24499,,2014-024846,SPM032191,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2012-05-27,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214808,,2018-012964,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2018-06-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214901,,2018-013057,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2018-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219888,,2018-017856,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219919,,2018-017887,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220011,,2018-017979,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2018-08-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225154,,2019-000148,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225464,,2019-000400,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2018-07-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225569,,2019-000481,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233768,,2019-008480,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2019-06-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233791,,2019-008503,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233837,,2019-008549,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233852,,2019-008564,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233917,,2019-008628,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233974,,2019-008685,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234017,,2019-008728,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2019-07-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234114,,2019-008825,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
235868,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237000,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237010,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237033,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237065,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237070,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237117,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2019-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237121,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2019-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237172,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2019-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238305,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238337,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270057,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2020-07-31,6:13:37,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270222,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2020-07-22,6:12:47,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271626,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2020-08-09,6:16:01,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272356,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2020-08-27,7:30:25,"Sugar Bottom Recreational Area",41.75721225,-91.55870061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313408,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2022-04-29,6:12:17,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
315610,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2022-06-23,6:30:06,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317660,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342343,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2023-04-15,06:54:51,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342352,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2023-04-19,07:26:18,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342785,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2023-06-16,06:11:35,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342809,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2023-06-17,06:09:45,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
