ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66091,,2014-066695,,"Cixius stigmatus",None,Iowa,Johnson,2014-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181507,,2016-046413,,"Haplaxius pictifrons",None,Iowa,Johnson,2016-06-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181527,,2016-046511,,"Haplaxius pictifrons",None,Iowa,Johnson,2016-06-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202424,,2018-000570,,"Haplaxius xyron",None,Iowa,Johnson,2012-06-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225373,,2019-000309,,"Cixius basalis",None,Iowa,Johnson,2018-06-18,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
277717,,,,"Haplaxius pictifrons",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
277722,,,,"Pintalia vibex",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
277817,,,,"Cixius basalis",None,Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295482,,,,"Pintalia vibex",None,Iowa,Johnson,2021-07-01,22:30:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296436,,,,"Pintalia vibex",None,Iowa,Johnson,2021-08-28,6:09:12,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312294,,,,"Pintalia vibex",None,Iowa,Johnson,2022-07-23,22:46:25,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312366,,,,"Pintalia vibex",None,Iowa,Johnson,2022-07-23,22:05:51,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312377,,,,"Cixius basalis",None,Iowa,Johnson,2022-07-23,22:02:58,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
