ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10991,,2014-011273,SPM023918,"Hyla chrysoscelis-versicolor",None,Iowa,Linn,2011-09-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
30615,,2014-030983,SPM035700,"Hyla chrysoscelis-versicolor",None,Iowa,"Van Buren",2013-08-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30616,,2014-030984,SPM036020,"Hyla chrysoscelis-versicolor",None,Iowa,Linn,2013-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64606,,2014-065207,,"Hyla chrysoscelis-versicolor",None,Iowa,Linn,2014-08-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65892,,2014-066496,,"Hyla chrysoscelis-versicolor",None,Kentucky,Daviess,2014-09-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66892,,2014-067497,,"Hyla chrysoscelis-versicolor",None,Iowa,Winneshiek,2012-08-14,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
124937,,2015-015505,,"Hyla chrysoscelis-versicolor",None,Iowa,Jones,2010-05-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126015,,2015-016583,,"Hyla chrysoscelis-versicolor",None,Iowa,Lee,2015-06-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128366,,2015-018956,,"Hyla chrysoscelis-versicolor",None,Iowa,Linn,2015-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
166987,,2016-031732,,"Hyla chrysoscelis-versicolor",None,Iowa,Linn,2016-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,22,42,5,180,29.82,clear,,
168896,,2016-033641,,"Hyla chrysoscelis-versicolor",None,Iowa,Jones,2016-05-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
168902,,2016-033647,,"Hyla chrysoscelis-versicolor",None,Iowa,Jones,2016-05-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
168905,,2016-033650,,"Hyla chrysoscelis-versicolor",None,Iowa,Jones,2016-05-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176351,,2016-041101,,"Hyla chrysoscelis-versicolor",None,Iowa,Jones,2016-09-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177136,,2016-041886,,"Hyla chrysoscelis-versicolor",None,Kentucky,Daviess,2016-10-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177137,,2016-041887,,"Hyla chrysoscelis-versicolor",None,Kentucky,Daviess,2016-10-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177146,,2016-041896,,"Hyla chrysoscelis-versicolor",None,Kentucky,Daviess,2016-10-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177159,,2016-041909,,"Hyla chrysoscelis-versicolor",None,Kentucky,Daviess,2016-10-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177164,,2016-041914,,"Hyla chrysoscelis-versicolor",None,Kentucky,Daviess,2016-10-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177167,,2016-041917,,"Hyla chrysoscelis-versicolor",None,Kentucky,Daviess,2016-10-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177170,,2016-041920,,"Hyla chrysoscelis-versicolor",None,Kentucky,Daviess,2016-10-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177171,,2016-041921,,"Hyla chrysoscelis-versicolor",None,Kentucky,Daviess,2016-10-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177196,,2016-041946,,"Hyla chrysoscelis-versicolor",None,Kentucky,Daviess,2016-10-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177201,,2016-041951,,"Hyla chrysoscelis-versicolor",None,Kentucky,Daviess,2016-10-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177216,,2016-041966,,"Hyla chrysoscelis-versicolor",None,Kentucky,Daviess,2016-10-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177221,,2016-041971,,"Hyla chrysoscelis-versicolor",None,Kentucky,Daviess,2016-10-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177233,,2016-041983,,"Hyla chrysoscelis-versicolor",None,Kentucky,Daviess,2016-10-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
177238,,2016-041988,,"Hyla chrysoscelis-versicolor",None,Kentucky,Daviess,2016-10-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184991,,2017-002953,,"Hyla chrysoscelis-versicolor",None,Iowa,Jefferson,2016-07-27,,Redacted,Redacted,Redacted,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
