ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38746,"Frank Olsen Drawer 11",2014-039120,SPM002224,"Oreta rosea","Rose Hooktip",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38747,"Frank Olsen Drawer 11",2014-039121,SPM005594,"Oreta rosea","Rose Hooktip",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38748,"Frank Olsen Drawer 11",2014-039122,SPM007694,"Oreta rosea","Rose Hooktip",Iowa,Lee,2006-09-08,,"Shimek State Forest, Farmington Unit",40.63492,-91.7169,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
125827,"Jim Durbin Drawer 052",2015-016395,,"Oreta rosea","Rose Hooktip",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,73,57,4,210,30.02,clear,Full,
125828,"Jim Durbin Drawer 052",2015-016396,,"Oreta rosea","Rose Hooktip",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,73,57,4,210,30.02,clear,Full,
147800,,2016-012427,,"Oreta rosea","Rose Hooktip",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220767,,2018-018921,,"Oreta rosea","Rose Hooktip",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220799,,2018-018953,,"Oreta rosea","Rose Hooktip",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222791,"Paul Martsching Collection",2018-020945,,"Oreta rosea","Rose Hooktip",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
312081,,2014-014884,SPM005584,"Oreta rosea","Rose Hooktip",Iowa,"Black Hawk",2005-06-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
315828,,2022-000785,SPM007684,"Oreta rosea","Rose Hooktip",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
356104,,,,"Oreta rosea","Rose Hooktip",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
