ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10950,"Jim Durbin Drawer 304-21",2014-011232,SPM012216,"Typocerus velutinus","Banded Longhorn",Iowa,Linn,2008-08-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
19923,"Jim Durbin Drawer 304-21",2014-020254,SPM034481,"Typocerus velutinus","Banded Longhorn",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48212,,2014-048590,SPM016974,"Typocerus octonotatus",None,Iowa,Dallas,2005-08-31,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
48213,,2014-048591,SPM039111,"Typocerus octonotatus",None,Iowa,Story,2011-07-30,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366," cotinius",adult,,Photograph,1,,,,,,,,,
48214,"Jim Durbin Drawer 304-21",2014-048592,SPM001298,"Typocerus velutinus","Banded Longhorn",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48215,"Jim Durbin Drawer 304-21",2014-048593,SPM001299,"Typocerus velutinus","Banded Longhorn",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48216,"Jim Durbin Drawer 304-21",2014-048594,SPM001300,"Typocerus velutinus","Banded Longhorn",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
48217,"Jim Durbin Drawer 304-21",2014-048595,SPM006911,"Typocerus velutinus","Banded Longhorn",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48218,"Jim Durbin Drawer 304-21",2014-048596,SPM006912,"Typocerus velutinus","Banded Longhorn",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48219,"Jim Durbin Drawer 304-21",2014-048597,SPM006913,"Typocerus velutinus","Banded Longhorn",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48220,"Jim Durbin Drawer 304-21",2014-048598,SPM006914,"Typocerus velutinus","Banded Longhorn",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48221,,2014-048599,SPM016975,"Typocerus velutinus","Banded Longhorn",Iowa,Story,2008-07-17,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
48222,,2014-048600,SPM038634,"Typocerus velutinus","Banded Longhorn",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130291,,2015-020881,,"Typocerus velutinus","Banded Longhorn",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130292,,2015-020882,,"Typocerus velutinus","Banded Longhorn",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137758,,2016-002302,,"Typocerus acuticauda",None,Iowa,Johnson,2012-06-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185468,,2017-003430,,"Typocerus velutinus","Banded Longhorn",Iowa,Clayton,2007-06-29,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185826,,2017-003788,,"Typocerus velutinus","Banded Longhorn",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247176,,,,"Typocerus octonotatus",None,Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247191,,,,"Typocerus velutinus","Banded Longhorn",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.142086,-91.387149,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249284,,,,"Typocerus octonotatus",None,Iowa,Story,2011-07-28,,"Doolittle Prairie State Preserve",42.148257,-93.589681,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
277789,,,,"Typocerus velutinus","Banded Longhorn",Iowa,Linn,2020-06-17,,"Hitaga Sand Ridge Prairie Preserve",42.249894,-91.630026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290574,,,,"Typocerus velutinus","Banded Longhorn",Illinois,"Rock Island",2021-07-22,10:37:25,Redacted,Redacted,Redacted,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
295339,,,,"Typocerus velutinus","Banded Longhorn",Iowa,Webster,2021-07-11,9:09:22,"Dolliver Memorial State Park",42.38967789,-94.07967738,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301249,,,,"Typocerus velutinus","Banded Longhorn",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301250,,,,"Typocerus acuticauda",None,Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
310610,,,,"Typocerus octonotatus",None,Iowa,Webster,2022-06-21,18:07:41,"Brushy Creek State Recreation Area",42.378058,-93.975521,"Sarah Nizzi",adult,,Photograph,1,81,,,,,,"Partially cloudy",,
312909,,,,"Typocerus velutinus","Banded Longhorn",Iowa,Linn,2022-07-28,13:30:05,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315055,,,,"Typocerus lugubris",None,Iowa,Johnson,2022-06-17,,"MacBride Nature Recreation Area",41.786946,-91.568404,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315927,,,,"Typocerus acuticauda",None,Iowa,Linn,2018-08-15,15:00:16,"Rock Island Botanical State Preserve",42.026443,-91.7258,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"ID based on ID form.  I think the location is Rock Island Preserve.  GPS on the photos was for the north side of covinton though.  I was never over that way though.  The two closest locations would be Rock Island Preserve or Chain Lakes area."
319957,,,,"Typocerus octonotatus",None,Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320141,,,,"Typocerus octonotatus",None,Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335978,,,,"Typocerus velutinus","Banded Longhorn",Iowa,Decatur,2023-06-27,09:52:03,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336904,,,,"Typocerus velutinus","Banded Longhorn",Iowa,Benton,2023-07-06,11:33:04,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344626,,,,"Typocerus octonotatus",None,Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344659,,,,"Typocerus velutinus","Banded Longhorn",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344684,,,,"Typocerus octonotatus",None,Iowa,Osceola,2023-07-03,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344705,,,,"Typocerus velutinus","Banded Longhorn",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
347298,,,,"Typocerus velutinus","Banded Longhorn",Iowa,Allamakee,2023-07-15,11:52:03,"Yellow River State Forest",43.170837383333,-91.23674128,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353516,,,,"Typocerus sparsus",None,Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Chris Peterson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353517,,,,"Typocerus sparsus",None,Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
