ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148301,,2016-013046,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2 acre pond  filled with pond weeds  shallow"
148303,,2016-013048,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"2 acre pond  filled with pond weeds  shallow"
152419,,2016-017164,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,1998-09-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1 ac."
157137,,2016-021882,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157139,,2016-021884,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Shelby,1995-06-24,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157154,,2016-021899,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157156,,2016-021901,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157166,,2016-021911,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,1999-08-18,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157174,,2016-021919,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157176,,2016-021921,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158498,,2016-023243,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158500,,2016-023245,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158514,,2016-023259,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Shelby,1997-06-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158523,,2016-023268,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,1998-09-13,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158528,,2016-023273,,"Libellula luctuosa","Widow Skimmer",Iowa,Shelby,1998-09-19,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161714,,2016-026459,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Shelby,1997-06-19,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond  large  prob. not ephemeral"
