ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181521,,2016-046498,,"Ceresa diceros","Two-horned Treehopper",Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202355,,2018-000501,,"Ceresa diceros","Two-horned Treehopper",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
202418,,2018-000564,,"Ceresa diceros","Two-horned Treehopper",Iowa,Linn,2012-07-11,,"Indian Creek Nature Center",41.96806,-91.57972,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202425,,2018-000571,,"Ceresa diceros","Two-horned Treehopper",Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247175,,,,"Ceresa diceros","Two-horned Treehopper",Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296315,,,,"Ceresa diceros","Two-horned Treehopper",Iowa,Johnson,2021-06-29,6:39:25,"Atherton Wetland",41.847145,-91.559899,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296446,,,,"Stictocephala diceros","Two-horned Treehopper",Iowa,Johnson,2021-08-28,8:12:21,"Lake MacBride State Park",41.80340808,-91.57011992,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312015,,,,"Ceresa diceros","Two-horned Treehopper",Iowa,Linn,2022-07-11,12:50:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
332906,,,,"Stictocephala diceros","Two-horned Treehopper",Iowa,Johnson,2022-08-10,19:12:08,"Clear Creek Trail-Coralville Segment",41.67236738166667,-91.58789306833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332907,,,,"Stictocephala diceros","Two-horned Treehopper",Iowa,Johnson,2022-08-10,19:11:52,"Clear Creek Trail-Coralville Segment",41.67236738166667,-91.58789306833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337087,,,,"Stictocephala diceros","Two-horned Treehopper",Iowa,"Black Hawk",2023-07-07,12:44:51,"Black Hawk Mitigation",42.355197,-92.223773,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk  Mitigation"
344765,,,,"Stictocephala diceros","Two-horned Treehopper",Iowa,Woodbury,2023-07-30,,"Snyder Bend Park",42.28437,-96.336629,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345241,,,,"Ceresa diceros","Two-horned Treehopper",Iowa,Polk,2023-07-29,08:43:36,"Jester Park",41.780774696667,-93.77080688,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349516,,,,"Stictocephala diceros","Two-horned Treehopper",Iowa,Story,2023-07-07,,Ames,42.013126,-93.604429,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
