ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13673,"Jim Durbin Drawer 143",2014-013955,SPM000530,"Acronicta morula","Ochre Dagger Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13674,"Frank Olsen Drawer 31",2014-013956,SPM003265,"Acronicta morula","Ochre Dagger Moth",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13675,"Jim Durbin Drawer 143",2014-013957,SPM005127,"Acronicta morula","Ochre Dagger Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13676,,2014-013958,SPM016245,"Acronicta morula","Ochre Dagger Moth",Iowa,Jasper,1994-08-08,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
13677,"Frank Olsen Drawer 31",2014-013959,SPM016364,"Acronicta morula","Ochre Dagger Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13678,"Frank Olsen Drawer 31",2014-013960,SPM024496,"Acronicta morula","Ochre Dagger Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13679,"Frank Olsen Drawer 31",2014-013961,SPM024710,"Acronicta morula","Ochre Dagger Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13680,,2014-013962,SPM025546,"Acronicta morula","Ochre Dagger Moth",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13681,"Frank Olsen Drawer 31",2014-013963,SPM032583,"Acronicta morula","Ochre Dagger Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13682,,2014-013964,SPM038816,"Acronicta morula","Ochre Dagger Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
13683,,2014-013965,SPM040174,"Acronicta morula","Ochre Dagger Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13758,"Jim Durbin Drawer 143",2014-014040,SPM000600,"Acronicta morula","Ochre Dagger Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13759,"Jim Durbin Drawer 143",2014-014041,SPM004696,"Acronicta morula","Ochre Dagger Moth",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13760,"Jim Durbin Drawer 143",2014-014042,SPM006951,"Acronicta morula","Ochre Dagger Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13762,"Jim Durbin Drawer 143",2014-014044,SPM008551,"Acronicta morula","Ochre Dagger Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108246,,2014-108993,,"Acronicta morula","Ochre Dagger Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
