ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42354,"Jim Durbin Drawer 022",2014-042731,SPM027674,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42408,"Jim Durbin Drawer 022",2014-042785,SPM027664,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42409,,2014-042786,SPM027719,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42410,,2014-042787,SPM027720,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42411,,2014-042788,SPM027853,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42428,,2014-042805,SPM032982,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
175353,"Paul Martsching Collection",2016-040103,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Story,2016-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175370,"Paul Martsching Collection",2016-040120,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198851,"Paul Martsching Collection",2017-016785,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222942,"Paul Martsching Collection",2018-021096,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225780,"Paul Martsching Collection",2018-021139,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239755,"Paul Martsching Collection",2019-009434,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239822,"Paul Martsching Collection",2019-009501,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Story,2019-09-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239823,"Paul Martsching Collection",2019-009502,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Story,2019-07-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239824,"Paul Martsching Collection",2019-009503,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Story,2019-06-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239907,"Paul Martsching Collection",2019-009586,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239923,"Paul Martsching Collection",2019-009602,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239925,"Paul Martsching Collection",2019-009604,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Story,2019-08-19,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272867,"Paul Martsching Collection",2020-000442,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272872,"Paul Martsching Collection",2020-000447,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272960,"Paul Martsching Collection",2020-000535,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
