ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2732,,2014-003013,,"Danaus plexippus",Monarch,Iowa,Scott,1950-09-10,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
113875,,2015-004433,,"Danaus plexippus",Monarch,Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
253436,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-08-03,9:23,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,Clear,,
253778,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-06-27,3:29,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,5,82,,,"Relatively Still",,,"Mostly Clear",,
253779,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-07-27,9:53,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,9,70,,,Calm,,,"Mostly Clear",,
253780,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-08-01,15:39,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,12,87,,,"Moderately Windy",,,"Partly Cloudy",,
253781,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-08-02,9:15,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,13,68,,,Calm,,,Overcast,,
253782,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-08-03,9:49,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,Clear,,
254171,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-06-19,10:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,81,,,"Relatively Still",,,"Partly Cloudy",,
254172,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-06-29,10:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,9,82,,,"Relatively Still",,,"Mostly Clear",,
254173,,,,"Danaus plexippus",Monarch,Iowa,Scott,2018-07-07,14:40,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,14,80,,,"Relatively Still",,,Clear,,
