ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4429,,2014-004710,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Iowa,1950-06-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4497,,2014-004778,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4584,,2014-004865,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,1950-08-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58685,,2014-059067,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58686,,2014-059068,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58687,,2014-059069,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
58688,,2014-059070,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
58858,,2014-059240,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2009-08-14,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58859,,2014-059241,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2008-08-05,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
58860,,2014-059242,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2008-08-16,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
58861,,2014-059243,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2008-08-27,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58862,,2014-059244,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2009-09-02,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58863,,2014-059245,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
58864,,2014-059246,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
58865,,2014-059247,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
58866,,2014-059248,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
59254,,2014-059636,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2010-05-23,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59255,,2014-059637,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2008-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
59256,,2014-059638,,"Papilio polyxenes","Black Swallowtail",Iowa,Iowa,2008-07-26,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
